"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,"Vincent Hazeleger",Phanos,00:14:58,"5 k","Heren 20-34",1,1522,,,CASTRICUM,M,
2,"Farid L' Jahhaoui","Haag Atletiek",00:16:42,"5 k","Heren 20-34",2,1514,,,'s-Gravenhage,M,
3,"Frank Serlier","Leiden Road Runners Club",00:17:09,"5 k","Heren 20-34",3,3146,,,LEIDEN,M,
4,"Yannick Smits","Leiden Atletiek",00:17:13,"5 k","Heren 20-34",4,1578,,,Leiden,M,
5,"Guido de Graaf","Leiden Atletiek",00:17:26,"5 k","Heren 20-34",5,1548,,,"KATWIJK ZH",M,
6,"Danny van Djjk",,00:17:40,"5 k","Heren 20-34",6,1515,,,Katwijk,M,
7,"Eddy Roodakker",HRR,00:17:50,"5 k","Heren 20-34",7,1558,,,Delft,M,
8,"Sander van Weerlee - Feenstra","Leiden Atletiek",00:17:52,"5 k","Heren 35-44",1,127,,,Leiden,M,
9,"Robin Verloop","AV Rijnsoever",00:18:04,"5 k","Heren 20-34",8,1519,,,Valkenburg,M,
10,"Henk van der Oever","Noordwijkerhoutse Strandlopers",00:18:04,"5 k","Heren 45-54",1,1518,,,"KATWIJK ZH",M,
11,"Erik Bakker","AV De Spartaan",00:18:05,"5 k","Heren 45-54",2,1528,,,VOORHOUT,M,
12,"Richard Grannetia","AV De Spartaan",00:18:06,"5 k","Heren 20-34",9,45,,,HILLEGOM,M,
13,"Nick Thoen",HRR,00:18:14,"5 k","Heren 20-34",10,203,,,LEIDSCHENDAM,M,
14,"Alex de Vries",HRR,00:18:15,"5 k","Heren 35-44",2,105,,,"Den Haag",M,
15,"Gerard Noppe","Leiden Atletiek",00:18:16,"5 k","Heren 20-34",11,1511,,,Leiden,M,
16,"Wessel Hettema","Running Holland Vereniging",00:18:18,"5 k","Heren 20-34",12,121,,,Amsterdam,M,
17,"Tim Brouwer de Koning","Leiden Atletiek",00:18:18,"5 k","Heren 55+",1,158,,,LEIDERDORP,M,
18,"Boris ter Bals",HRR,00:18:20,"5 k","Heren 20-34",13,197,,,'s-Gravenhage,M,
19,"Marcel van Sambeek","Leiden Atletiek",00:18:23,"5 k","Heren 45-54",3,176,,,"The Hague",M,
20,"Twan Altorf","AV De Spartaan",00:18:28,"5 k","Jongens 16 t/m 19",1,108,,,Hillegom,M,
21,"Willem Jan de Voogd","Leiden Atletiek",00:18:31,"5 k","Heren 20-34",14,133,,,Leiden,M,
22,"Stefan Claessens",HRR,00:18:37,"5 k","Heren 20-34",15,241,,,'S-GRAVENHAGE,M,
23,"Omar Lopez",HRR,00:18:39,"5 k","Heren 20-34",16,206,,,'S-GRAVENHAGE,M,
24,"Hans Wesseling","Leiden Atletiek",00:18:40,"5 k","Heren 55+",2,210,,,"NOORDWIJK ZH",M,
25,"Hugo de Graaf",HRR,00:18:40,"5 k","Heren 20-34",17,3145,,,'s-Gravenhage,M,
26,"Wardie van Wouw",,00:18:43,"5 k","Heren 35-44",3,1557,,,Voorhout,M,
27,"Remco Metselaar","AV Aalsmeer",00:18:48,"5 k","Heren 45-54",4,1512,,,Aalsmeer,M,
28,"Marnix Boon","Leiden Atletiek",00:18:48,"5 k","Heren 20-34",18,119,,,Leiden,M,
29,"Freek van Zoest","Voorschoten '97",00:18:49,"5 k","Heren 35-44",4,6,,,Voorschoten,M,
30,"Jan-Willem de Mol","AV Rijnsoever",00:19:09,"5 k","Heren 20-34",19,76,,,"Katwijk Zh",M,
31,"Mathieu Hilgersom","Voorschoten '97",00:19:12,"5 k","Heren 20-34",20,120,,,VOORSCHOTEN,M,
32,"Paul Kivit","Leiden Atletiek",00:19:12,"5 k","Heren 20-34",21,211,,,Leiden,M,
33,"Barry van Veen",,00:19:16,"5 k","Heren 20-34",22,135,,,Leiderdorp,M,
34,"Pepijn Bomas","Triathlonvereniging Bollenstreek",00:19:20,"5 k","Heren 20-34",23,1584,,,"den Haag",M,
35,"Rens Altorf","AV De Spartaan",00:19:23,"5 k","Jongens t/m 15",1,117,,,HILLEGOM,M,
36,"Cees Kuijt","Leiden Atletiek",00:19:23,"5 k","Heren 45-54",5,218,,,LEIDEN,M,
37,"Sebastiaan Bos","AV Rijnsoever",00:19:27,"5 k","Heren 45-54",6,1510,,,Noordwijk,M,
38,"Stefan Verdoes","AV Rijnsoever",00:19:38,"5 k","Heren 20-34",24,1517,,,"KATWIJK ZH",M,
39,"Robert Belt",,00:19:43,"5 k","Heren 45-54",7,88,,,Leiden,M,
40,"Jan Kaak",,00:19:44,"5 k","Heren 45-54",8,65,,,LISSE,M,
41,"Rik Rozenburg","AV De Spartaan",00:19:48,"5 k","Jongens t/m 15",2,1591,,,Vijfhuizen,M,
42,"Egon van den Broek",HRR,00:19:56,"5 k","Heren 35-44",5,3,,,"Den Haag",M,
43,"Stijn Hooijman","AV De Spartaan",00:19:58,"5 k","Jongens t/m 15",3,1564,,,"NIEUW VENNEP",M,
44,"Timothy van den Berg","Leiden Atletiek",00:20:03,"5 k","Heren 20-34",25,228,,,OEGSTGEEST,M,
45,"Davey Kaak","AV De Spartaan",00:20:12,"5 k","Heren 20-34",26,2461,,,LISSE,M,
46,"Bryan Kaak","AV De Spartaan",00:20:14,"5 k","Jongens t/m 15",4,64,,,Lisse,M,
47,"Michael Westerbeek","Voorschoten '97",00:20:25,"5 k","Heren 20-34",27,258,,,Voorschoten,M,
48,"Jeroen van der Valk","Triathlonvereniging Bollenstreek",00:20:29,"5 k","Heren 20-34",28,1529,,,Noordwijkerhout,M,
49,"Lars Verdoes","AV De Spartaan",00:20:47,"5 k","Heren 20-34",29,1551,,,LISSE,M,
50,"Martin Karreman",HRR,00:20:51,"5 k","Heren 35-44",6,29,,,'S-GRAVENHAGE,M,
51,"Jelle Steenbeek","Leiden Atletiek",00:20:52,"5 k","Jongens 16 t/m 19",2,244,,,OEGSTGEEST,M,
52,"Francesco Ferroni",HRR,00:20:54,"5 k","Heren 55+",3,35,,,'S-GRAVENHAGE,M,
53,"Hanjo Hoogendoorn","ZVL-1886 Triatlon",00:20:55,"5 k","Heren 35-44",7,702,,,Leiden,M,
54,"Stijn Lammers","AV De Spartaan",00:20:59,"5 k","Jongens 16 t/m 19",3,160,,,"NIEUW VENNEP",M,
55,"Jeroen de Kievit",,00:21:02,"5 k","Heren 20-34",30,260,,,Zoetermeer,M,
56,"Willem van den Beukel","AV De Koplopers",00:21:10,"5 k","Heren 55+",4,192,,,SCHIPLUIDEN,M,
57,"Reinier Könemann","Voorschoten '97",00:21:13,"5 k","Heren 35-44",8,131,,,Voorschoten,M,
58,"Appie Beekhuizen",HRR,00:21:16,"5 k","Heren 45-54",9,213,,,'S-GRAVENHAGE,M,
59,"Sven Teekens","SC Reeuwijk",00:21:18,"5 k","Jongens t/m 15",5,132,,,Gouda,M,
60,"Dexter Hauwert",,00:21:22,"5 k","Heren 20-34",31,1561,,,Voorschoten,M,
61,"Ronald van Drunen","AV Sparta",00:21:22,"5 k","Heren 35-44",9,180,,,Voorburg,M,
62,"Kees Meijer","Leiden Atletiek",00:21:23,"5 k","Heren 45-54",10,207,,,LEIDEN,M,
63,"Walter Rutten",HRR,00:21:32,"5 k","Heren 45-54",11,1541,,,VOORBURG,M,
64,"Vincent van Stijn","AV De Spartaan",00:21:38,"5 k","Heren 45-54",12,2454,,,,M,
65,"Thijs van der Mark",,00:21:40,"5 k","Jongens t/m 15",6,85,,,Leiden,M,
66,"Joop Bos","Leiden Atletiek",00:21:44,"5 k","Heren 55+",5,46,,,VOORSCHOTEN,M,
67,"Pascal Bloemheuvel","Triathlonvereniging Bollenstreek",00:21:47,"5 k","Heren 35-44",10,168,,,Hoofddorp,M,
68,"Florian Bloemheuvel","AV De Spartaan",00:21:47,"5 k","Jongens t/m 15",7,169,,,HOOFDDORP,M,
69,"Daniel Bemelmans",,00:21:48,"5 k","Heren 20-34",32,91,,,Leiderdorp,M,
70,"Rob Boot","AV De Spartaan",00:22:08,"5 k","Heren 55+",6,2453,,,HILLEGOM,M,
71,"Martijn van Klink",,00:22:14,"5 k","Heren 20-34",33,137,,,Oegstgeest,M,
72,"Ray Duijn","AV Haarlemmermeer",00:22:18,"5 k","Heren 35-44",11,1526,,,Haarlem,M,
73,"Niels Rewijk",AKU,00:22:43,"5 k","Jongens t/m 15",8,141,,,"DE KWAKEL",M,
74,"Walter Boon","Voorschoten '97",00:22:50,"5 k","Heren 20-34",34,142,,,Leiden,M,
75,"Martien van der Hoorn","AV De Spartaan",00:22:55,"5 k","Heren 55+",7,288,,,VOORHOUT,M,
76,"Ferry van Schagen",,00:22:56,"5 k","Heren 45-54",13,1595,,,Leiden,M,
77,"Tijn Kauffman","AV De Spartaan",00:22:56,"5 k","Jongens t/m 15",9,1521,,,HILLEGOM,M,
78,"Edwin van den Nieuwendijk","AV De Spartaan",00:22:57,"5 k","Heren 45-54",14,290,,,VOORHOUT,M,
79,"Harry Claessens",,00:23:01,"5 k","Heren 55+",8,58,,,"LOENEN AAN DE VECHT",M,
80,"Henk van Spijker",,00:23:06,"5 k","Heren 35-44",12,256,,,LEIDERDORP,M,
81,"Cas Grannetia","AV De Spartaan",00:23:12,"5 k","Heren 55+",9,850,,,HILLEGOM,M,
82,"René Rodewijk",,00:23:16,"5 k","Heren 35-44",13,166,,,Roelofarendsveen,M,
83,"Cayro Hazel",,00:23:21,"5 k","Jongens t/m 15",10,1582,,,Hoofddorp,M,
84,"Niels Lemmens",,00:23:24,"5 k","Heren 20-34",35,806,,,Leiden,M,
85,"Robin Rijnenberg","ARV Ilion",00:23:30,"5 k","Heren 45-54",15,1531,,,Zoetermeer,M,
86,"Luc de Ree",,00:23:31,"5 k","Heren 20-34",36,1537,,,Amsterdam,M,
87,"Eric Warmerdam","AV De Spartaan",00:23:33,"5 k","Heren 45-54",16,2470,,,LISSE,M,
88,"Michel van der Plas","Voorschoten '97",00:23:35,"5 k","Heren 55+",10,1577,,,VOORSCHOTEN,M,
89,"Brent van der Spek",,00:23:41,"5 k","Jongens t/m 15",11,1571,,,Leiden,M,
90,"Leo van Geest",HRR,00:23:47,"5 k","Heren 55+",11,5,,,WATERINGEN,M,
91,"Lennard van Harskamp","Noordwijkerhoutse Strandlopers",00:23:56,"5 k","Heren 35-44",14,1539,,,Voorhout,M,
92,"Ben van Vliet",avVN,00:24:02,"5 k","Heren 55+",12,155,,,LEIDSCHENDAM,M,
93,"Luuk Pieterse","AV De Spartaan",00:24:13,"5 k","Jongens t/m 15",12,103,,,HILLEGOM,M,
94,"Ton Vermeulen",,00:24:18,"5 k","Heren 55+",13,14,,,VOORHOUT,M,
95,"Sebastiaan Kranenburg",,00:24:30,"5 k","Heren 35-44",15,1085,,,Uithoorn,M,
96,"Edwin Bronsgeest","Voorschoten '97",00:24:32,"5 k","Heren 45-54",17,9,,,LEIDEN,M,
97,"Ton Suykerland","Distance Runners Voorhout",00:24:43,"5 k","Heren 55+",14,1590,,,Voorhout,M,
98,"Ferry van der Ent",,00:24:46,"5 k","Heren 55+",15,53,,,Hoofddorp,M,
99,"Ivo Berkhoff",,00:24:54,"5 k","Heren 45-54",18,147,,,"NIEUW VENNEP",M,
100,"Jasper Verheijen",,00:24:56,"5 k","Jongens t/m 15",13,1570,,,Woerden,M,
101,"Rien de Wolff",,00:25:02,"5 k","Heren 55+",16,186,,,VOORBURG,M,
102,"Watze Hoogland","AV De Spartaan",00:25:11,"5 k","Heren 45-54",19,2460,,,"NIEUW VENNEP",M,
103,"Victor Segers",,00:25:15,"5 k","Heren 20-34",37,683,,,Leiden,M,
104,"Dave Hazel",,00:25:29,"5 k","Heren 35-44",16,79,,,HOOFDDORP,M,
105,"Piet Rietdijk","AV De Spartaan",00:25:36,"5 k","Heren 55+",17,225,,,LEIMUIDEN,M,
106,"Mark de Ree",,00:25:40,"5 k","Heren 20-34",38,1538,,,Lisserbroek,M,
107,"Yannick Eigenraam",,00:25:43,"5 k","Jongens 16 t/m 19",4,1547,,,Vlaardingen,M,
108,"Joop van Klink","LV Plantaris",00:25:43,"5 k","Heren 55+",18,279,,,ROELOFARENDSVEEN,M,
109,"Martijn van Gerven",,00:25:44,"5 k","Heren 20-34",39,1559,,,Lisse,M,
110,"Jarique Hazel","AV De Spartaan",00:25:48,"5 k","Jongens t/m 15",14,159,,,HOOFDDORP,M,
111,"Marcel den Dulk",HRR,00:25:49,"5 k","Heren 55+",19,1560,,,Monster,M,
112,"Erik Hofschreuder",,00:25:51,"5 k","Heren 55+",20,161,,,'S-GRAVENHAGE,M,
113,"Sòny Waterfort",,00:26:14,"5 k","Heren 35-44",17,205,,,'s-Gravenhage,M,
114,"Dion Callenbach",,00:26:17,"5 k","Heren 20-34",40,1586,,,LEIDERDORP,M,
115,"Ronald Gerrits","Leiden Road Runners Club",00:26:23,"5 k","Heren 45-54",20,150,,,Voorschoten,M,
116,"Roel Sint","Voorschoten '97",00:26:24,"5 k","Heren 35-44",18,19,,,VOORSCHOTEN,M,
117,"Silvar Platteel",,00:26:25,"5 k","Jongens t/m 15",15,1596,,,Voorhout,M,
118,"Jack de Vroomen","AV De Spartaan",00:26:37,"5 k","Heren 55+",21,2469,,,Lisse,M,
119,"Rob Siekmann",,00:26:40,"5 k","Heren 55+",22,1533,,,Oegstgeest,M,
120,"Michiel de Kremer","Triathlonvereniging Bollenstreek",00:26:44,"5 k","Heren 45-54",21,1553,,,Noordwijk,M,
121,"Wouter de Kremer","Triathlonvereniging Bollenstreek",00:26:44,"5 k","Jongens t/m 15",16,47,,,Noordwijk,M,
122,"Finn Groothengel",,00:26:54,"5 k","Jongens 16 t/m 19",5,129,,,WASSENAAR,M,
123,"Piet Warmerdam",,00:26:54,"5 k","Heren 45-54",22,75,,,LISSE,M,
124,"Leo Kruik","AV De Spartaan",00:27:02,"5 k","Heren 55+",23,1545,,,Lisse,M,
125,"Wim Steenbeek","Loopgroep Oegstgeest",00:27:09,"5 k","Heren 55+",24,245,,,OEGSTGEEST,M,
126,"Laurens van Schie","AV De Spartaan",00:27:18,"5 k","Heren 55+",25,2459,,,SASSENHEIM,M,
127,"Keith Palmer",,00:27:25,"5 k","Heren 45-54",23,1527,,,Voorhout,M,
128,"Frans Claessens",,00:27:29,"5 k","Heren 55+",26,59,,,MIJDRECHT,M,
129,"Roeland van den Oever","AV Rijnsoever",00:27:31,"5 k","Heren 35-44",19,248,,,Katwijk,M,
130,"Hennie Tolboom","Leiden Atletiek",00:27:32,"5 k","Heren 55+",27,251,,,LEIDEN,M,
131,"Victor Arensman",,00:27:50,"5 k","Heren 35-44",20,1530,,,SASSENHEIM,M,
132,"Jan Bos",AAA,00:27:57,"5 k","Heren 45-54",24,933,,,Voorschoten,M,
133,"Henk van Beelen","AV Rijnsoever",00:28:08,"5 k","Heren 55+",28,71,,,"KATWIJK ZH",M,
134,"Tekin Kutlubay","Voorschoten '97",00:28:11,"5 k","Heren 45-54",25,80,,,VOORSCHOTEN,M,
135,"Brian Hedley",,00:28:16,"5 k","Heren 55+",29,172,,,VOORHOUT,M,
136,"Piet Beelen",,00:28:17,"5 k","Heren 55+",30,1599,,,Sassenheim,M,
137,"Fink Beelen",,00:28:17,"5 k","Jongens t/m 15",17,1600,,,Sassenheim,M,
138,"Tom Wesselink",,00:28:27,"5 k","Heren 20-34",41,113,,,Leiden,M,
139,"Leo Bellekom","RUN FOR RIO",00:28:27,"5 k","Heren 55+",31,974,,,WASSENAAR,M,
140,"Erik Oostdam","RUN FOR RIO",00:28:27,"5 k","Heren 55+",32,1007,,,Wassenaar,M,
141,"Paul van Lingen","AV De Spartaan",00:28:30,"5 k","Heren 55+",33,2464,,,Nieuw-Vennep,M,
142,"Jan Bosveld",,00:28:38,"5 k","Heren 55+",34,24,,,,M,
143,"Matthew van Giesen",,00:29:06,"5 k","Jongens t/m 15",18,95,,,Noordwijkerhout,M,
144,"Wiebren Wijnia",,00:29:12,"5 k","Heren 35-44",21,287,,,Leiderdorp,M,
145,"Jan-Willem Versluijs",,00:29:19,"5 k","Heren 45-54",26,1585,,,Warmond,M,
146,"Wilbert Collet",,00:29:24,"5 k","Heren 55+",35,184,,,"ALPHEN AAN DEN RIJN",M,
147,"Henk Ootes",,00:29:39,"5 k","Heren 55+",36,126,,,Voorhout,M,
148,"Ton Wortman","AV '47",00:29:42,"5 k","Heren 45-54",27,61,,,Boskoop,M,
149,"Cock van Roon","AAV '36",00:29:47,"5 k","Heren 55+",37,173,,,"OUDE WETERING",M,
150,"Niels van der Weerdt","AV De Spartaan",00:29:59,"5 k","Heren 20-34",42,2500,,,HILLEGOM,M,
151,"Fred van Giesen",,00:30:03,"5 k","Heren 55+",38,291,,,NOORDWIJKERHOUT,M,
152,"Ad Kaptein",,00:30:04,"5 k","Heren 55+",39,52,,,HILLEGOM,M,
153,"Jan Willem van den Bos",,00:30:35,"5 k","Heren 55+",40,157,,,"ALPHEN AAN DEN RIJN",M,
154,"Edwin van der Horst",,00:30:45,"5 k","Heren 35-44",22,1566,,,Sassenheim,M,
155,"Joost Soetens","LV Plantaris",00:30:56,"5 k","Heren 55+",41,731,,,ROELOFARENDSVEEN,M,
156,"Jan Peeters",,00:31:32,"5 k","Heren 45-54",28,2451,,,Lisserbroek,M,
157,"Chris Adema",,00:31:43,"5 k","Heren 45-54",29,398,,,UITHOORN,M,
158,"Toon de Graauw",HRR,00:32:25,"5 k","Heren 55+",42,219,,,'S-GRAVENHAGE,M,
159,"Paul de Valk","AV '47",00:32:39,"5 k","Heren 55+",43,136,,,BOSKOOP,M,
160,"Evert-Jan van der Plas",,00:34:46,"5 k","Heren 55+",44,2467,,,,M,
161,"Bert de Wit",,00:36:11,"5 k","Heren 55+",45,746,,,"ALPHEN AAN DEN RIJN",M,
162,"Simon Veenis",,00:36:13,"5 k","Heren 55+",46,1513,,,LISSE,M,
163,"Joop Veenis",,00:36:14,"5 k","Heren 45-54",30,1589,,,LISSE,M,
164,"Pieter Vreeburg",,00:36:16,"5 k","Jongens 16 t/m 19",6,1588,,,Sassenheim,M,
165,"Dennis van Hunen",,00:36:19,"5 k","Heren 45-54",31,99,,,"Alphen aan den Rijn ",M,
166,"George van Gorp","Leiden Road Runners Club",00:37:42,"5 k","Heren 45-54",32,21,,,Leiderdorp,M,
167,"Jan Beelen","AV De Spartaan",00:44:58,"5 k","Heren 55+",47,2455,,,Hillegom,M,
1,"Jolijn Swager","Leiden Atletiek",00:19:16,"5 k","Dames 20-34",1,1,,,Leiden,V,
2,"Irene Aldersma","Haag Atletiek",00:19:31,"5 k","Dames 20-34",2,1573,,,Voorburg,V,
3,"Jasmijn Bloemheuvel","AV De Spartaan",00:19:35,"5 k","Meisjes t/m 15",1,170,,,HOOFDDORP,V,
4,"Anna Camps","NSAV 't Haasje",00:19:39,"5 k","Meisjes 16 t/m 19",1,2,,,VOORBURG,V,
5,"Danielle Steenman",HRR,00:20:09,"5 k","Dames 20-34",3,1542,,,'S-GRAVENHAGE,V,
6,"Luca Reniers","WAV Tartlétos",00:20:11,"5 k","Meisjes 16 t/m 19",2,179,,,Wageningen,V,
7,"Wiepke van der Auwera","Leiden Atletiek",00:20:48,"5 k","Dames 20-34",4,247,,,Leiden,V,
8,"Carmen Oosterkamp","Leiden Atletiek",00:20:52,"5 k","Meisjes 16 t/m 19",3,242,,,Leiden,V,
9,"Tanya Bulavskaya",HRR,00:20:57,"5 k","Dames 20-34",5,39,,,'s-Gravenhage,V,
10,"Astrid Hoek - Lenterman","AV Rijnsoever",00:21:06,"5 k","Dames 45-54",1,73,,,"KATWIJK ZH",V,
11,"Cathelijn Waaijer","Leiden Atletiek",00:21:18,"5 k","Dames 20-34",6,246,,,Leiden,V,
12,"Ellis Stolwijk","Haag Atletiek",00:21:44,"5 k","Dames 20-34",7,204,,,'s-Gravenhage,V,
13,"Emma Koster",HRR,00:21:57,"5 k","Dames 20-34",8,34,,,'s-Gravenhage,V,
14,"Ilse Houtman","Haag Atletiek",00:21:59,"5 k","Dames 45-54",2,3144,,,'s-Gravenhage,V,
15,"Samantha van Dijk",,00:22:00,"5 k","Dames 20-34",9,1516,,,,V,
16,"Lydia Korrel",,00:22:11,"5 k","Dames 55+",1,1550,,,"OUDERKERK A/D AMSTEL",V,
17,"Yildiz Kurt",AKU,00:22:14,"5 k","Dames 45-54",3,148,,,AMSTELVEEN,V,
18,"Bonnie van Huik",,00:22:22,"5 k","Dames 20-34",10,1534,,,Leiderdorp,V,
19,"Janneke van Spijker",,00:22:30,"5 k","Dames 35-44",1,255,,,LEIDERDORP,V,
20,"Fleur Geerlings","WZK/TRI TEAM Wassenaar",00:22:35,"5 k","Dames 45-54",4,658,,,Wassenaar,V,
21,"Marit de Roij","Leiden Atletiek",00:22:51,"5 k","Dames 20-34",11,89,,,Voorschoten,V,
22,"Kirsten Heemskerk","NSAV 't Haasje",00:23:03,"5 k","Meisjes 16 t/m 19",4,215,,,Nijmegen,V,
23,"Ronique Gerlof","Noordwijkerhoutse Strandlopers",00:23:03,"5 k","Dames 45-54",5,43,,,Noordwijk,V,
24,"Sonja Fransen","AV De Spartaan",00:23:10,"5 k","Dames 20-34",12,2452,,,Voorhout,V,
25,"Paula Hollander","AV De Spartaan",00:23:11,"5 k","Dames 35-44",2,1579,,,LISSE,V,
26,"Tineke de Groot",HRR,00:23:16,"5 k","Dames 55+",2,284,,,WASSENAAR,V,
27,"Febe van der Zwan",HRR,00:23:20,"5 k","Dames 20-34",13,36,,,'s-Gravenhage,V,
28,"Rosa den Outer","Voorschoten '97",00:23:35,"5 k","Meisjes t/m 15",2,1565,,,Voorschoten,V,
29,"Miranda Ruigrok-Koomen","Triathlonvereniging Bollenstreek",00:23:35,"5 k","Dames 35-44",3,1563,,,Voorhout,V,
30,"Jasja van Ark","Voorschoten '97",00:23:39,"5 k","Dames 45-54",6,18,,,VOORSCHOTEN,V,
31,"Eeke Landman - Sinnema","Voorschoten '97",00:23:42,"5 k","Dames 35-44",4,152,,,Voorschoten,V,
32,"Françoise Carlotti",,00:23:55,"5 k","Dames 35-44",5,1592,,,Oegstgeest,V,
33,"Esther Nomes - Knabben",HRR,00:24:05,"5 k","Dames 35-44",6,230,,,'s-Gravenhage,V,
34,"Irma Kluifhooft",HRR,00:24:13,"5 k","Dames 20-34",14,38,,,'s-Gravenhage,V,
35,"Danielle o' Sullivan","Noordwijkerhoutse Strandlopers",00:24:17,"5 k","Dames 35-44",7,49,,,OEGSTGEEST,V,
36,"Romy Ganzevles",,00:24:21,"5 k","Dames 20-34",15,223,,,Leimuiden,V,
37,"Paulien Idema",AKU,00:24:28,"5 k","Meisjes 16 t/m 19",5,140,,,MIJDRECHT,V,
38,,,00:24:36,"5 k","Dames 35-44",8,1602,,,,,
39,"Krista Steekers","Triathlonvereniging Bollenstreek",00:24:37,"5 k","Dames 20-34",16,1544,,,Noordwijkerhout,V,
40,"Merel van de Langkruis","Haag Atletiek",00:24:37,"5 k","Meisjes 16 t/m 19",6,199,,,'s-Gravenhage,V,
41,"Esther Koelman","WZK/TRI TEAM Wassenaar",00:24:44,"5 k","Dames 35-44",9,649,,,Wassenaar,V,
42,"Ilona Sebel","Triathlon Team Leidschendam",00:24:45,"5 k","Dames 20-34",17,149,,,Leidschendam,V,
43,"Danielle Mulder",,00:24:49,"5 k","Dames 20-34",18,164,,,'s-Gravenhage,V,
44,"Jolanda Vooijs-van Beelen","AV Rijnsoever",00:24:52,"5 k","Dames 35-44",10,72,,,"KATWIJK ZH",V,
45,"Sandra Schaap",,00:24:53,"5 k","Dames 55+",3,227,,,Noordwijk,V,
46,"Lilian van der Ent","AV De Spartaan",00:24:55,"5 k","Meisjes t/m 15",3,100,,,Hoofddorp,V,
47,"Ellie Homma",,00:24:58,"5 k","Dames 20-34",19,693,,,LISSE,V,
48,"Jennifer Lem","AV De Spartaan",00:24:59,"5 k","Dames 45-54",7,2465,,,Lisse,V,
49,"Birgit van Elferen",HRR,00:25:02,"5 k","Dames 45-54",8,68,,,'s-Gravenhage,V,
50,"Loïs Steenbeek",,00:25:28,"5 k","Meisjes t/m 15",4,1525,,,Oegstgeest,V,
51,"Angelique Bosch","WZK/TRI TEAM Wassenaar",00:25:29,"5 k","Dames 45-54",9,283,,,Wassenaar,V,
52,"Else Meijer",HRR,00:25:31,"5 k","Dames 45-54",10,1540,,,VOORBURG,V,
53,"Saskia van Gerven","AV De Spartaan",00:25:37,"5 k","Dames 20-34",20,2458,,,Lisse,V,
54,"Marjolein Brussee","AV De Spartaan",00:25:38,"5 k","Dames 45-54",11,2457,,,LEIDEN,V,
55,"Katy Bomas - De Blok",,00:25:45,"5 k","Dames 35-44",11,1583,,,"Den Haag",V,
56,"Marieke Westmaas",,00:25:56,"5 k","Dames 20-34",21,90,,,"NIEUW VENNEP",V,
57,"Dorien Bennink",HRR,00:26:18,"5 k","Dames 35-44",12,40,,,"DEN HAAG",V,
58,"Annie van Heiningen",HRR,00:26:23,"5 k","Dames 55+",4,26,,,LEIDSCHENDAM,V,
59,"Marjolijn Jacobs","Triathlonvereniging Bollenstreek",00:26:23,"5 k","Dames 55+",5,134,,,Voorhout,V,
60,"Jenny de Roode",,00:26:24,"5 k","Dames 45-54",12,1581,,,LEIDEN,V,
61,"Denise van Langelaar","AV De Spartaan",00:26:26,"5 k","Dames 35-44",13,74,,,LISSE,V,
62,"Ria Schriek","AV De Spartaan",00:26:27,"5 k","Dames 55+",6,2468,,,LISSE,V,
63,"Sylvia Kuiper",HRR,00:26:27,"5 k","Dames 45-54",13,124,,,Voorburg,V,
64,"Dieuwke Meijer",,00:26:29,"5 k","Dames 45-54",14,92,,,Hillegom,V,
65,"Yvon van der Meer",HRR,00:26:43,"5 k","Dames 55+",7,82,,,LEIDSCHENDAM,V,
66,"Donna van der Niet","AV De Spartaan",00:26:44,"5 k","Dames 35-44",14,50,,,LISSE,V,
67,"Iris Rodewijk","LV Plantaris",00:26:45,"5 k","Dames 20-34",22,146,,,Roelofarendsveen,V,
68,"Danielle van der Zwet",,00:26:56,"5 k","Dames 35-44",15,1536,,,Lisse,V,
69,"Ellen Vroon","Voorschoten '97",00:26:57,"5 k","Dames 55+",8,181,,,Voorschoten,V,
70,"Federica Pasquotto",,00:27:16,"5 k","Dames 35-44",16,1580,,,Oegstgeest,V,
71,"Ane Sletten","Leiden Atletiek",00:27:19,"5 k","Dames 20-34",23,1576,,,Warmond,V,
72,"Jana Knippert","Loopgroep Oegstgeest",00:27:26,"5 k","Dames 45-54",15,12,,,Oegstgeest,V,
73,"Franca Verheijen","Loopgroep Oegstgeest",00:27:36,"5 k","Dames 35-44",17,604,,,Leiden,V,
74,"Cindy van der Veek",,00:27:37,"5 k","Dames 20-34",24,1535,,,LISSERBROEK,V,
75,"Eline Wagemaker","Leiden Road Runners Club",00:27:50,"5 k","Dames 45-54",16,17,,,Leiden,V,
76,"Marie-Anne van Ankorven",,00:27:59,"5 k","Dames 20-34",25,1594,,,Hoofddorp,V,
77,"Tessa de Wit","AV De Spartaan",00:28:06,"5 k","Meisjes t/m 15",5,93,,,HILLEGOM,V,
78,"Nikki Castel",,00:28:11,"5 k","Dames 20-34",26,98,,,SASSENHEIM,V,
79,"Nicole Groenestein","AV '47",00:28:17,"5 k","Dames 35-44",18,174,,,BOSKOOP,V,
80,"Sanne van der Velde",,00:28:24,"5 k","Dames 20-34",27,111,,,"Den Haag",V,
81,"Ursula van den Eijk","Leiden Road Runners Club",00:28:28,"5 k","Dames 45-54",17,25,,,LEIDERDORP,V,
82,"Maria van der Velden","Voorschoten '97",00:28:30,"5 k","Dames 20-34",28,909,,,VOORSCHOTEN,V,
83,"Marja Soonius","Voorschoten '97",00:28:36,"5 k","Dames 55+",9,1554,,,VOORSCHOTEN,V,
84,"Laura Brink","Voorschoten '97",00:28:39,"5 k","Dames 55+",10,1556,,,VOORSCHOTEN,V,
85,"Nicolien Brink",,00:28:42,"5 k","Dames 20-34",29,1555,,,Rotterdam,V,
86,"Carla Kaptein",,00:28:45,"5 k","Dames 55+",11,48,,,HILLEGOM,V,
87,"Jessica Sijsenaar",,00:28:46,"5 k","Dames 45-54",18,262,,,Wassenaar,V,
88,"Jessica Jonker","Triathlonvereniging Bollenstreek",00:28:47,"5 k","Dames 35-44",19,2456,,,LISSE,V,
89,"Sien Saadat",AKU,00:28:47,"5 k","Meisjes t/m 15",6,175,,,UITHOORN,V,
90,"Femke Vermeij-Volwater","LV Plantaris",00:28:49,"5 k","Dames 35-44",20,153,,,ROELOFARENDSVEEN,V,
91,"Moniek Hammes",,00:28:50,"5 k","Dames 35-44",21,1568,,,Sassenheim,V,
92,"Miriam van den Heuvel","Voorschoten '97",00:29:02,"5 k","Dames 45-54",19,123,,,Leidschendam,V,
93,"Jet Saadat",AKU,00:29:02,"5 k","Meisjes 16 t/m 19",7,116,,,UITHOORN,V,
94,"Saskia Zwetsloot",,00:29:02,"5 k","Dames 35-44",22,144,,,ROELOFARENDSVEEN,V,
95,"Caroline Tegelaar",,00:29:12,"5 k","Dames 55+",12,899,,,Leiderdorp,V,
96,"Marieke Uyldert","Loopgroep Oegstgeest",00:29:14,"5 k","Dames 35-44",23,1520,,,VOORHOUT,V,
97,"Esther Valentijn",,00:29:15,"5 k","Dames 45-54",20,78,,,Oegstgeest,V,
98,"Anja Heineman","De Veenlopers",00:29:22,"5 k","Dames 55+",13,1543,,,Wilnis,V,
99,"Femmie Smit","AAV '36",00:29:24,"5 k","Dames 45-54",21,185,,,"ALPHEN AAN DEN RIJN",V,
100,"Hebe Geerlings",,00:29:30,"5 k","Dames 20-34",30,714,,,Noordwijkerhout,V,
101,"Cyrille Weeber","AV De Spartaan",00:29:30,"5 k","Dames 35-44",24,163,,,Voorhout,V,
102,"Brigitte Pieterse-Koppert","AV De Spartaan",00:29:31,"5 k","Dames 45-54",22,102,,,HILLEGOM,V,
103,"Ilse Couturier",,00:29:34,"5 k","Dames 20-34",31,66,,,WILNIS,V,
104,"Esmee van Eijk",,00:29:35,"5 k","Dames 20-34",32,278,,,Warmond,V,
105,"Tessa Driessen",,00:29:38,"5 k","Dames 20-34",33,1601,,,Lisse,V,
106,"Anda van der Mark-de Ruiter",,00:29:41,"5 k","Dames 45-54",23,84,,,Leiden,V,
107,"Linda van Goozen","LV Plantaris",00:29:44,"5 k","Dames 35-44",25,233,,,Roelofarendsveen,V,
108,"Jeanine Pas-Arendse","Voorschoten '97",00:29:48,"5 k","Dames 20-34",34,10,,,Voorschoten,V,
109,"Elise Boot",,00:30:04,"5 k","Meisjes t/m 15",7,1597,,,'s-Gravenhage,V,
110,"Mattea Hennipman-Oostdam","Triathlonvereniging Bollenstreek",00:30:06,"5 k","Dames 45-54",24,1546,,,NIEUW-VENNEP,V,
111,"Jessica  van der Sman",,00:30:10,"5 k","Dames 35-44",26,110,,,Leidschendam,V,
112,"Sonja van de Kooy","LV Plantaris",00:30:17,"5 k","Dames 20-34",35,118,,,Roelofarendsveen,V,
113,"Iris Kalkman-Turenhout",,00:30:22,"5 k","Dames 35-44",27,1572,,,WARMOND,V,
114,"Arianne Hulshof-Buurman","AV De Spartaan",00:30:30,"5 k","Dames 45-54",25,2466,,,Sassenheim,V,
115,"Marian van Loenen",,00:30:32,"5 k","Dames 20-34",36,2462,,,Hoofddorp,V,
116,"Siena van der Wilt",,00:30:36,"5 k","Dames 55+",14,1593,,,Hoofddorp,V,
117,"Denise Mieremet","Leiden Road Runners Club",00:30:37,"5 k","Dames 35-44",28,156,,,Zoeterwoude,V,
118,"Sylvia de Groot","AV De Spartaan",00:30:40,"5 k","Dames 45-54",26,289,,,VOORHOUT,V,