"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,"Marco van Erp","Leiden Atletiek",00:15:03,"5 k","Heren 20-34",1,2186,,,Leiden,M,
2,"Floyd van Klink","AAV '36",00:15:41,"5 k","Heren 20-34",2,83,,,Nieuwkoop,M,
3,"Bereket Yemane","Leiden Atletiek",00:16:39,"5 k","Heren 35-44",1,2185,,,Leiden,M,
4,"Jeffrey van Noortwijk","Haag Atletiek",00:16:47,"5 k","Heren 20-34",3,126,,,'s-Gravenhage,M,
5,"Jarique Hazel","AV De Spartaan",00:16:49,"5 k","Jongens 16 t/m 19",1,78,,,HOOFDDORP,M,
6,"Michel Hageman","AV Haarlemmermeer",00:17:37,"5 k","Heren 45-54",1,101,,,Bennebroek,M,
7,"Richard de Smit","Leiden Atletiek",00:17:38,"5 k","Heren 45-54",2,33,,,Wassenaar,M,
8,"Jan-Willem de Mol","AV Rijnsoever",00:17:41,"5 k","Heren 20-34",4,2180,,,"Katwijk Zh",M,
9,"Eddy Roodakker",HRR,00:17:48,"5 k","Heren 35-44",2,42,,,Delft,M,
10,"Martin Fehling","ARV Ilion",00:17:52,"5 k","Heren 45-54",3,66,,,Zoetermeer,M,
11,"Bastiaan Langeveld","Voorschoten '97",00:18:14,"5 k","Heren 35-44",3,405,,,Voorschoten,M,
12,"Gijs Zimmerman","AAV '36",00:18:46,"5 k","Heren 20-34",5,2196,,,Nieuwkoop,M,
13,"Geert van Dijk","Triathlonvereniging Bollenstreek",00:18:49,"5 k","Heren 45-54",4,820,,,Voorhout,M,
14,"Ronald Seijsener","Noordwijkerhoutse Strandlopers",00:18:59,"5 k","Heren 55+",1,125,,,Hillegom,M,
15,"Teun Rijnbeek",,00:19:07,"5 k","Jongens t/m 15",1,88,,,"Leiden ",M,
16,"Joep den Dulk","Leiden Atletiek",00:19:26,"5 k","Jongens t/m 15",2,38,,,"Valkenburg ZH",M,
17,"Peter Aanhane",,00:19:44,"5 k","Heren 35-44",4,305,,,Katwijk,M,
18,"Rick Tolido",,00:19:49,"5 k","Heren 35-44",5,2346,,,Wassenaar,M,
19,"Reinier Könemann","Voorschoten '97",00:19:50,"5 k","Heren 35-44",6,562,,,Voorschoten,M,
20,"Jacco van Dam",,00:19:52,"5 k","Heren 45-54",5,2181,,,Sassenheim,M,
21,"Josep Perdigues","Leiden Atletiek",00:20:22,"5 k","Heren 45-54",6,2200,,,Leiden,M,
22,"Maarten van den Oever","AV Sparta",00:20:26,"5 k","Heren 35-44",7,425,,,"Den Haag",M,
23,"Koen de Jong",HRR,00:20:28,"5 k","Heren 20-34",6,95,,,"Den Haag",M,
24,"Tim Turenhout","AV De Spartaan",00:20:31,"5 k","Jongens t/m 15",3,8,,,Sassenheim,M,
25,"Stefan Boot",,00:21:06,"5 k","Heren 35-44",8,53,,,Steenwijk,M,
26,"Martin Karreman",HRR,00:21:09,"5 k","Heren 45-54",7,54,,,'S-GRAVENHAGE,M,
27,"John Pouwels","ARV Ilion",00:21:28,"5 k","Heren 55+",2,27,,,Zoetermeer,M,
28,"Roeland Berger","Voorschoten '97",00:21:30,"5 k","Heren 20-34",7,2184,,,Voorschoten,M,
29,"Martijn Nagtegaal","Leiden Atletiek",00:21:37,"5 k","Heren 20-34",8,643,,,Leiden,M,
30,"Ron Oudshoorn","ARV Ilion",00:21:39,"5 k","Heren 55+",3,70,,,Zoetermeer,M,
31,"Joop Bos","Leiden Atletiek",00:21:44,"5 k","Heren 55+",4,160,,,VOORSCHOTEN,M,
32,"Pieter den Edel","WZK/TRI TEAM Wassenaar",00:21:59,"5 k","Heren 45-54",8,31,,,WASSENAAR,M,
33,"Max Blezer",HRR,00:22:04,"5 k","Heren 45-54",9,131,,,Voorburg,M,
34,"Alex de Vries",HRR,00:22:07,"5 k","Heren 35-44",9,93,,,"Den Haag",M,
35,"Waldo de Boer","Voorschoten '97",00:22:30,"5 k","Heren 55+",5,111,,,VOORSCHOTEN,M,
36,"Marc van de Kaa","WZK/TRI TEAM Wassenaar",00:22:35,"5 k","Heren 35-44",10,49,,,"Leiden ",M,
37,"Rutger van der Stijl",HRR,00:22:44,"5 k","Heren 35-44",11,97,,,'S-GRAVENHAGE,M,
38,"Appie Beekhuizen",HRR,00:22:45,"5 k","Heren 55+",6,115,,,'S-GRAVENHAGE,M,
39,"Tako Olierook",,00:23:06,"5 k","Jongens t/m 15",4,2191,,,Sassenheim,M,
40,"Frans Muthert",,00:23:17,"5 k","Heren 20-34",9,2179,,,,M,
41,"Owen den Outer",,00:23:18,"5 k","Heren 45-54",10,121,,,Voorschoten,M,
42,"Jan van Rijn",,00:23:46,"5 k","Heren 45-54",11,48,,,Zoetermeer,M,
43,"Youri Olierook",,00:23:47,"5 k","Jongens t/m 15",5,2182,,,Sassenheim,M,
44,"Vincent Ebben",,00:23:49,"5 k","Heren 45-54",12,112,,,"Berkel en Rodenrijs",M,
45,"Remco Arendse-Pas","Voorschoten '97",00:23:54,"5 k","Heren 20-34",10,89,,,Voorschoten,M,
46,"Gabriël Jacques",,00:23:56,"5 k","Heren 20-34",11,648,,,Leiden,M,
47,"Theo de Wit","Leiden Atletiek",00:23:58,"5 k","Heren 55+",7,35,,,Leiden,M,
48,"Mark van Beijnen",,00:24:20,"5 k","Heren 55+",8,555,,,Leiden,M,
49,"Harry Claessens",,00:24:43,"5 k","Heren 55+",9,162,,,"LOENEN AAN DE VECHT",M,
50,"Arjan van der Meer","AV De Spartaan",00:25:07,"5 k","Heren 45-54",13,409,,,Lisserbroek,M,
51,"Martijn Meulenbroek","Loopgroep Oegstgeest",00:25:21,"5 k","Heren 45-54",14,416,,,OEGSTGEEST,M,
52,"Ben van Vliet",avVN,00:25:37,"5 k","Heren 55+",10,119,,,LEIDSCHENDAM,M,
53,"Jean Claessens",HRR,00:25:40,"5 k","Heren 55+",11,25,,,'S-GRAVENHAGE,M,
54,"Fabio Maurits",,00:25:45,"5 k","Jongens 16 t/m 19",2,129,,,Nieuwkoop,M,
55,"Rob Rog","Voorschoten '97",00:26:07,"5 k","Heren 55+",12,99,,,VOORSCHOTEN,M,
56,"Stephan Opdam","Voorschoten '97",00:26:34,"5 k","Heren 35-44",12,106,,,Voorschoten,M,
57,"Matthias Meijer",,00:26:38,"5 k","Heren 35-44",13,143,,,Dordrecht,M,
58,"Jan Klinkenberg","Noordwijkerhoutse Strandlopers",00:26:45,"5 k","Heren 55+",13,395,,,"NOORDWIJK ZH",M,
59,"Casper Graaff",,00:26:46,"5 k","Jongens 16 t/m 19",3,2199,,,Hillegom,M,
60,"Marcel Schneiders","ARV Ilion",00:26:54,"5 k","Heren 55+",14,76,,,Zoetermeer,M,
61,"Frans Kleyheeg","Voorschoten '97",00:26:58,"5 k","Heren 55+",15,57,,,VOORSCHOTEN,M,
62,"Peter van der Ven",,00:27:11,"5 k","Heren 55+",16,114,,,Zoeterwoude,M,
63,"Ronald Marseille","Leiden Road Runners Club",00:27:31,"5 k","Heren 55+",17,610,,,Leiden,M,
64,"Paul Hoezen","AV De Spartaan",00:27:38,"5 k","Heren 55+",18,2204,,,Lisse,M,
65,"Dave Kirk",,00:27:48,"5 k","Heren 45-54",15,159,,,Leiden,M,
66,"Leo Kruik","AV De Spartaan",00:28:02,"5 k","Heren 55+",19,96,,,Lisse,M,
67,"Peter van Laar","RUN FOR RIO",00:28:14,"5 k","Heren 55+",20,403,,,WASSENAAR,M,
68,"Winfried Dijker","AV De Spartaan",00:28:51,"5 k","Heren 55+",21,146,,,Valkenburg,M,
69,"Jan van den Berg","Noordwijkerhoutse Strandlopers",00:29:08,"5 k","Heren 55+",22,886,,,NOORDWIJKERHOUT,M,
70,"Jan Haars",,00:29:13,"5 k","Heren 55+",23,72,,,Pijnacker,M,
71,"Hans Veel",,00:29:28,"5 k","Heren 55+",24,485,,,NOORDWIJKERHOUT,M,
72,"Peter Bol",,00:29:38,"5 k","Heren 55+",25,68,,,Oegstgeest,M,
73,"Peter de Jong","Leiden Road Runners Club",00:31:33,"5 k","Heren 55+",26,130,,,ZOETERWOUDE,M,
74,"Herman Mens","AV '47",00:31:42,"5 k","Heren 55+",27,415,,,BOSKOOP,M,
75,"Nicolaas van Wijk",HRR,00:32:28,"5 k","Heren 55+",28,5,,,Wassenaar,M,
76,"Kimi Bongenaar",,00:36:47,"5 k","Jongens t/m 15",6,2151,,,,M,
77,"Arno Ruiter",,00:37:33,"5 k","Heren 45-54",16,448,,,Vijfhuizen,M,
78,"Damian Evers",,00:37:54,"5 k","Jongens 16 t/m 19",4,2157,,,,M,
79,"Sjoerd Nijman",,00:37:55,"5 k","Heren 20-34",12,2210,,,Hillegom,M,
80,"Mark Versteden","Voorschoten '97",00:43:10,"5 k","Heren 35-44",14,136,,,VOORSCHOTEN,M,
81,"George van Gorp","Leiden Road Runners Club",00:50:39,"5 k","Heren 45-54",17,164,,,Leiderdorp,M,
1,"Evita Hoogeveen","AV '47",00:18:42,"5 k","Dames 20-34",1,47,,,Reeuwijk,V,
2,"Julie Faiazza","Leiden Atletiek",00:20:03,"5 k","Dames 20-34",2,2212,,,Wassenaar,V,
3,"Eeke Landman - Sinnema","Voorschoten '97",00:20:20,"5 k","Dames 45-54",1,46,,,Voorschoten,V,
4,"Merel van Gaalen- van Loon",,00:20:38,"5 k","Dames 35-44",1,18,,,Leiden,V,
5,"Anne-Wil van Werkhoven","AV De Spartaan",00:21:11,"5 k","Dames 20-34",3,2211,,,Lisse,V,
6,"Esther Fousert",,00:21:39,"5 k","Dames 20-34",4,142,,,Leiden,V,
7,"Astrid Hoek - Lenterman","AV Rijnsoever",00:21:41,"5 k","Dames 55+",1,2183,,,"KATWIJK ZH",V,
8,"Franne Koolen","Voorschoten '97",00:22:02,"5 k","Dames 20-34",5,2194,,,Voorschoten,V,
9,"Kaat Blaisse",HRR,00:22:09,"5 k","Dames 35-44",2,98,,,"Den Haag",V,
10,"Fleur Geerlings","WZK/TRI TEAM Wassenaar",00:22:39,"5 k","Dames 45-54",2,350,,,Wassenaar,V,
11,"Marjolein Lutter",HRR,00:22:45,"5 k","Dames 45-54",3,102,,,"Den Haag",V,
12,"Yvonne de Ridder","ARV Ilion",00:22:58,"5 k","Dames 45-54",4,65,,,Zoetermeer,V,
13,"Rosa den Outer","Voorschoten '97",00:23:18,"5 k","Meisjes t/m 15",1,120,,,Voorschoten,V,
14,"Amanda Rog","Voorschoten '97",00:23:27,"5 k","Dames 20-34",6,91,,,Voorschoten,V,
15,"Tessa Verhoeven","AV De Spartaan",00:23:29,"5 k","Meisjes t/m 15",2,2164,,,"Voorhout ",V,
16,"Esmee Koppenaal","ZVL-1886 Triatlon",00:23:49,"5 k","Meisjes t/m 15",3,147,,,Leiden,V,
17,"Elianne van der Valk","ARV Ilion",00:23:55,"5 k","Dames 20-34",7,2206,,,Zoetermeer,V,
18,"Paula Hollander","AV De Spartaan",00:23:56,"5 k","Dames 35-44",3,2188,,,LISSE,V,
19,"Lotte Habers","AV De Spartaan",00:23:57,"5 k","Dames 20-34",8,2189,,,Lisse,V,
20,"Ida Oosterbroek",,00:24:26,"5 k","Dames 55+",2,651,,,MIJDRECHT,V,
21,"Daphne den Edel","WZK/TRI TEAM Wassenaar",00:24:29,"5 k","Dames 20-34",9,17,,,Wassenaar,V,
22,"Hester van Leeuwen",HRR,00:24:31,"5 k","Dames 45-54",5,79,,,'S-GRAVENHAGE,V,
23,"Irma Beentjes","AV De Spartaan",00:24:32,"5 k","Dames 45-54",6,2209,,,HILLEGOM,V,
24,"Melanie van Vliet",,00:24:45,"5 k","Dames 20-34",10,163,,,"Ter Aar",V,
25,"Saskia van Gerven","AV De Spartaan",00:24:56,"5 k","Dames 20-34",11,353,,,Lisse,V,
26,"Jeanette Overduin","LV Plantaris",00:25:01,"5 k","Dames 45-54",7,429,,,Leiden,V,
27,"Esther Staal-Bulk","AAV '36",00:25:22,"5 k","Dames 35-44",4,2160,,,"Alphen aan den Rijn",V,
28,"Katy Bomas - De Blok",,00:25:24,"5 k","Dames 35-44",5,26,,,"Den Haag",V,
29,"Ester Hofschreuder",,00:25:32,"5 k","Dames 35-44",6,51,,,ZUIDLAND,V,
30,"Els Wiegel",,00:25:42,"5 k","Dames 55+",3,44,,,VOORSCHOTEN,V,
31,"Stéphanie Kleijn",,00:25:58,"5 k","Dames 20-34",12,123,,,"Alphen aan den Rijn",V,
32,"Jeannette Vink",,00:26:01,"5 k","Dames 55+",4,14,,,NOOTDORP,V,
33,"Lenie van der Poel","AV De Spartaan",00:26:08,"5 k","Dames 55+",5,100,,,VOORSCHOTEN,V,
34,"Lisa Rens",,00:26:14,"5 k","Meisjes t/m 15",4,132,,,Lisse,V,
35,"Estelle Klink","Leiden Atletiek",00:26:24,"5 k","Dames 20-34",13,86,,,Leiden,V,
36,"Astrid van Tol","Triathlonvereniging Bollenstreek",00:26:26,"5 k","Dames 45-54",8,479,,,VOORHOUT,V,
37,"Annie van Heiningen",HRR,00:26:27,"5 k","Dames 55+",6,9,,,LEIDSCHENDAM,V,
38,"Fianne de Boer","Loopgroep Oegstgeest",00:26:32,"5 k","Dames 20-34",14,590,,,Oegstgeest,V,
39,"Desi van Rijswijk","AV De Spartaan",00:26:46,"5 k","Meisjes 16 t/m 19",1,2197,,,Lisse,V,
40,"Dieuwke Meijer",,00:26:51,"5 k","Dames 45-54",9,41,,,Hillegom,V,
41,"Maud van Noort","AV De Spartaan",00:27:30,"5 k","Meisjes 16 t/m 19",2,2203,,,Lisse,V,
42,"Petra Suurmond","AV De Spartaan",00:27:36,"5 k","Dames 35-44",7,2198,,,Lisse,V,
43,"Jenny Geerlings","Leiden Road Runners Club",00:27:37,"5 k","Dames 55+",7,82,,,Leiden,V,
44,"Jolanda Polman",,00:27:46,"5 k","Dames 55+",8,63,,,"Alphen aan den Rijn",V,
45,"Dorien Dekker",,00:28:00,"5 k","Dames 35-44",8,67,,,Uithoorn,V,
46,"Peggy Roelofs",,00:28:00,"5 k","Dames 35-44",9,110,,,SASSENHEIM,V,
47,"Sietske Kulk","Noordwijkerhoutse Strandlopers",00:28:04,"5 k","Dames 35-44",10,2208,,,Noordwijk,V,
48,"Els Kirk","Voorschoten '97",00:28:05,"5 k","Dames 55+",9,158,,,LEIDEN,V,
49,"Sylvia de Groot","AV De Spartaan",00:28:11,"5 k","Dames 55+",10,58,,,VOORHOUT,V,
50,"Evelien Gevers","Loopgroep Oegstgeest",00:28:19,"5 k","Dames 45-54",10,19,,,Oegstgeest,V,
51,"Eva Sonneveld",,00:28:22,"5 k","Dames 20-34",15,87,,,Haarlem,V,
52,"Jolanda Schouten","Leiden Atletiek",00:28:59,"5 k","Dames 55+",11,302,,,Sassenheim,V,
53,"Anna Rens","AV De Spartaan",00:29:02,"5 k","Meisjes t/m 15",5,2202,,,Lisse,V,
54,"Ingrid de Keijzer - Molenaar",,00:29:04,"5 k","Dames 45-54",11,127,,,Nieuwkoop,V,
55,"Ilse Schalij",,00:29:10,"5 k","Dames 20-34",16,103,,,Woerden,V,
56,"Monique Spierenburg","LV Plantaris",00:29:12,"5 k","Dames 45-54",12,122,,,"Oude Wetering ",V,
57,"Monika Szpyrka",,00:29:18,"5 k","Dames 20-34",17,2193,,,Leiden,V,
58,"Marjon van Vliet","AV '47",00:29:25,"5 k","Dames 45-54",13,536,,,BOSKOOP,V,
59,"Linda Rewijk",,00:29:57,"5 k","Dames 20-34",18,73,,,Kudelstaart,V,
60,"Ellen Geerlings","Leiden Road Runners Club",00:30:22,"5 k","Dames 55+",12,74,,,Leiden,V,
61,"Ursula van den Eijk","Leiden Road Runners Club",00:30:25,"5 k","Dames 45-54",14,141,,,LEIDERDORP,V,
62,"Sanne Vermeulen",,00:30:28,"5 k","Dames 45-54",15,145,,,Sassenheim,V,
63,"Jeannette van Klink","AV De Spartaan",00:30:30,"5 k","Dames 55+",13,22,,,LISSERBROEK,V,
64,"Wassima Taib","Leiden Road Runners Club",00:30:33,"5 k","Dames 20-34",19,34,,,Leiden,V,
65,"Angelique Bosch","WZK/TRI TEAM Wassenaar",00:30:35,"5 k","Dames 45-54",16,64,,,Wassenaar,V,
66,"Paulien van den Berg-Roest","AV De Spartaan",00:30:52,"5 k","Dames 35-44",11,2213,,,SASSENHEIM,V,
67,"Moniek Hammes",,00:30:55,"5 k","Dames 35-44",12,144,,,Sassenheim,V,
68,"Denise Mieremet","Leiden Road Runners Club",00:30:57,"5 k","Dames 35-44",13,417,,,Zoeterwoude,V,
69,"Jeanine Pas-Arendse","Voorschoten '97",00:31:03,"5 k","Dames 20-34",20,90,,,Voorschoten,V,
70,"Thoa Tran","AV Sparta",00:31:11,"5 k","Dames 45-54",17,2215,,,Voorburg,V,
71,"Guusje Koppenaal","ZVL-1886 Triatlon",00:31:22,"5 k","Meisjes t/m 15",6,148,,,,V,
72,"Heleen Wagenaar",HRR,00:32:27,"5 k","Dames 55+",14,16,,,'S-GRAVENHAGE,V,
73,"Alijd Vervoorn","Leiden Atletiek",00:32:37,"5 k","Dames 55+",15,2207,,,Leiden,V,
74,"Rachel Harris","Leiden Atletiek",00:32:43,"5 k","Dames 45-54",18,116,,,Leiden,V,
75,"Maaike de Werk",,00:32:49,"5 k","Dames 35-44",14,43,,,Reeuwijk,V,
76,"Esther Timmers",,00:33:12,"5 k","Dames 20-34",21,2195,,,Lisse,V,
77,"Sylvia Kuiper",HRR,00:33:15,"5 k","Dames 45-54",19,108,,,Voorburg,V,
78,"Tessa de Wit","AV De Spartaan",00:33:38,"5 k","Meisjes 16 t/m 19",3,2,,,HILLEGOM,V,
79,"Mirelle Fischer",,00:33:57,"5 k","Dames 35-44",15,2163,,,Voorschoten,V,
80,"Maaike Van Leeuwen",,00:33:58,"5 k","Dames 35-44",16,2167,,,Wassenaar,V,
81,"Joyce Koopman","Loopgroep De Wassenaarse Slag",00:33:59,"5 k","Dames 35-44",17,2173,,,Wassenaar,V,
82,"Madelon Bakker","AV De Spartaan",00:35:05,"5 k","Dames 45-54",20,2178,,,LISSE,V,
83,"Mirjam Boogaart","AV Rijnsoever",00:35:15,"5 k","Dames 35-44",18,20,,,Katwijk,V,
84,"Cristel Metsch","Leiden Road Runners Club",00:35:20,"5 k","Dames 35-44",19,113,,,Leiden,V,
85,"Karin Gerse","WZK/TRI TEAM Wassenaar",00:35:53,"5 k","Dames 45-54",21,124,,,Wassenaar,V,
86,"Claudia Rewijk",AKU,00:36:07,"5 k","Dames 20-34",22,85,,,"De Kwakel",V,
87,"Nel Broer","Leiden Road Runners Club",00:37:05,"5 k","Dames 55+",16,50,,,Sassenheim,V,
88,"Heidi van Zijl",,00:48:32,"5 k","Dames 55+",17,2214,,,'s-Gravenhage,V,
89,"Makheni Zonneveld","Noordwijkerhoutse Strandlopers",00:50:37,"5 k","Dames 55+",18,2205,,,Noordwijkerhout,V,
1,"Zeb Beelen","Leiden Atletiek",00:32:34,"10 k","Heren Senioren",1,600,,,Lisse,M,
2,"Ryan Perry",HRR,00:33:04,"10 k","Heren Senioren",2,2289,,,'s-Gravenhage,M,
3,"Lennert van Dam","ESAV Asterix",00:33:21,"10 k","Heren Senioren",3,2328,,,Eindhoven,M,
4,"Dennis Kulk","Noordwijkerhoutse Strandlopers",00:33:54,"10 k","Heren 35-44",1,2347,,,"Noordwijk Zh",M,
5,"Timo Maarleveld","Leiden Atletiek",00:34:12,"10 k","Heren Senioren",4,471,,,Voorhout,M,
6,"Robin Kuiper","Rotterdam Atletiek",00:35:02,"10 k","Heren Senioren",5,620,,,Delft,M,
7,"Emil Hoogstad","TKN '85",00:35:12,"10 k","Heren 35-44",2,371,,,Nieuwkoop,M,
8,"Steven Kistemaker","Haag Atletiek",00:35:29,"10 k","Heren 35-44",3,2372,,,'s-Gravenhage,M,
9,"René van der Stap","AV Olympus '70",00:35:34,"10 k","Heren 45-54",1,466,,,HONSELERSDIJK,M,
10,"Christiaan Zandbergen","ZVL-1886 Triatlon",00:35:54,"10 k","Heren 35-44",4,2297,,,Roelofarendsveen,M,
11,"Jelle Keus","AAV '36",00:36:07,"10 k","Heren 35-44",5,385,,,Zevenhoven,M,
12,"Andy van Vliet",,00:36:27,"10 k","Heren Senioren",6,495,,,"Ter Aar",M,
13,"Krijn Christiaansen","Noordwijkerhoutse Strandlopers",00:36:34,"10 k","Heren 35-44",6,2373,,,Noordwijkerhout,M,
14,"Peter van Dam","Noordwijkerhoutse Strandlopers",00:36:46,"10 k","Heren Senioren",7,2363,,,Voorhout,M,
15,"Jack Glasbergen","AV Rijnsoever",00:37:01,"10 k","Heren 45-54",2,595,,,Rijnsburg,M,
16,"Peter Roemeling","Haag Atletiek",00:37:02,"10 k","Heren 55-64",1,658,,,"Den Haag",M,
17,"Paul Boelens","AV Rijnsoever",00:37:06,"10 k","Heren 45-54",3,602,,,Oegstgeest,M,
18,"Jan Reurings",,00:37:14,"10 k","Heren 45-54",4,439,,,Uithoorn,M,
19,"Pepijn Bomas","Triathlonvereniging Bollenstreek",00:37:52,"10 k","Heren 35-44",7,322,,,"den Haag",M,
20,"Paul Kivit","Leiden Atletiek",00:38:04,"10 k","Heren 35-44",8,387,,,Leiden,M,
21,"Youri Dijkxhoorn",,00:38:17,"10 k","Heren 35-44",9,2348,,,'s-Gravenhage,M,
22,"Bert Boter","Voorschoten '97",00:38:32,"10 k","Heren 35-44",10,2339,,,Voorschoten,M,
23,"Anton Korteweg","Leiden Road Runners Club",00:38:39,"10 k","Heren 35-44",11,400,,,Leiden,M,
24,"Marnix Boon","Leiden Atletiek",00:38:44,"10 k","Heren Senioren",8,517,,,Leiden,M,
25,"Harm Bronkhorst",,00:38:56,"10 k","Heren 35-44",12,2307,,,Lisserbroek,M,
26,"Sander Flart","AAV '36",00:39:08,"10 k","Heren 35-44",13,2337,,,"Alphen aan den rijn",M,
27,"Suk-Jae Hummelen","Leiden Road Runners Club",00:39:14,"10 k","Heren 45-54",5,2380,,,Leiden,M,
28,"Marc van den Helder","Leiden Road Runners Club",00:39:17,"10 k","Heren 35-44",14,484,,,Leiden,M,
29,"Christian Feeleus","Noordwijkerhoutse Strandlopers",00:39:22,"10 k","Heren Senioren",9,2334,,,Lisse,M,
30,"Paul Creyghton",,00:39:27,"10 k","Heren 35-44",15,332,,,Voorschoten,M,
31,"Joost Kutsch Lojenga","Leiden Road Runners Club",00:39:39,"10 k","Heren 45-54",6,402,,,Leiden,M,
32,"Ron Hageman",,00:39:42,"10 k","Heren 45-54",7,597,,,"NIEUW VENNEP",M,
33,"Bart Cartigny","ARV Ilion",00:39:51,"10 k","Heren Senioren",10,606,,,Zoetermeer,M,
34,"Walter van Leeuwen","Triathlonvereniging Bollenstreek",00:39:55,"10 k","Heren 45-54",8,931,,,VOORHOUT,M,
35,"Rolf Jonker","AV Clytoneus",00:39:55,"10 k","Heren 35-44",16,587,,,Woerden,M,
36,"Rik Rozenburg","AV De Spartaan",00:40:37,"10 k","Heren Senioren",11,2361,,,Vijfhuizen,M,
37,"Barry van Eeden","Noordwijkerhoutse Strandlopers",00:40:42,"10 k","Heren 35-44",17,344,,,Lisse,M,
38,"Bas Meiland","Noordwijkerhoutse Strandlopers",00:40:43,"10 k","Heren 35-44",18,2353,,,Noordwijk,M,
39,"Roy Vriesinga","ARV Ilion",00:40:43,"10 k","Heren Senioren",12,526,,,Zoetermeer,M,
40,"Dirk Dubbers","AV Startbaan",00:41:02,"10 k","Heren 35-44",19,2345,,,AMSTELVEEN,M,
41,"Kees-Jaap van Nes","Leiden Road Runners Club",00:41:22,"10 k","Heren 45-54",9,605,,,Leiden,M,
42,"Niels de Blok",,00:41:26,"10 k","Heren 35-44",20,520,,,Scheveningen,M,
43,"Mark van Went",,00:41:32,"10 k","Heren 45-54",10,515,,,Lisse,M,
44,"Andre Pont","Voorschoten '97",00:41:38,"10 k","Heren 45-54",11,434,,,Voorschoten,M,
45,"Robert Belt",,00:41:42,"10 k","Heren 55-64",2,2320,,,Leiden,M,
46,"Wouter Dollekamp","Voorschoten '97",00:41:50,"10 k","Heren Senioren",13,559,,,VOORSCHOTEN,M,
47,"Marinus Boer",,00:41:50,"10 k","Heren 35-44",21,320,,,Waddinxveen,M,
48,"Bauke Appel",,00:41:53,"10 k","Heren 55-64",3,2360,,,Leiden,M,
49,"Marco van Mourik","AV Clytoneus",00:42:00,"10 k","Heren 35-44",22,560,,,Zegveld,M,
50,"Edwin Teeuwen","AV De Spartaan",00:42:05,"10 k","Heren 55-64",4,478,,,HILLEGOM,M,
51,"Rob Heemskerk","Noordwijkerhoutse Strandlopers",00:42:05,"10 k","Heren 35-44",23,831,,,Noordwijk,M,
52,"Michel Vollebregt","AAV '36",00:42:07,"10 k","Heren 55-64",5,498,,,NIEUWKOOP,M,
53,"Marc Prüst",,00:42:14,"10 k","Heren 45-54",12,2290,,,Hoofddorp,M,
54,"Remco Metselaar","AV Aalsmeer",00:42:18,"10 k","Heren 45-54",13,2316,,,Aalsmeer,M,
55,"Ad Kempen",AKU,00:42:24,"10 k","Heren 55-64",6,379,,,"De Hoef",M,
56,"Stef Steenvoorden","Leiden Atletiek",00:42:27,"10 k","Heren 35-44",24,525,,,Leiden,M,
57,"Marco van Stijn","AV De Spartaan",00:42:38,"10 k","Heren 45-54",14,470,,,Sassenheim,M,
58,"Willy Schutte","ARV Ilion",00:42:49,"10 k","Heren 55-64",7,456,,,Zoetermeer,M,
59,"Gijs Stijnman",,00:42:52,"10 k","Heren 45-54",15,612,,,Leiden,M,
60,"Sem Treur","AV De Spartaan",00:42:58,"10 k","Heren Senioren",14,584,,,Lisse,M,
61,"Joost Feenstra",,00:43:12,"10 k","Heren 35-44",25,2383,,,Oegstgeest,M,
62,"Koen Zonneveld","Noordwijkerhoutse Strandlopers",00:43:18,"10 k","Heren 65+",1,511,,,Noordwijkerhout,M,
63,"Willem van Klink","AV De Spartaan",00:43:27,"10 k","Heren 55-64",8,394,,,LISSERBROEK,M,
64,"Thom Rozenburg",,00:43:41,"10 k","Heren 45-54",16,2364,,,Haarlemmermeer,M,
65,"Michel Sjollema",,00:43:43,"10 k","Heren 45-54",17,2354,,,Hillegom,M,
66,"Bart Noordsij",,00:43:49,"10 k","Heren Senioren",15,2378,,,"Ter Aar",M,
67,"Rogier Jacques",,00:43:53,"10 k","Heren 35-44",26,649,,,Leiden,M,
68,"Roger Hammond",,00:43:55,"10 k","Heren 45-54",18,541,,,Vijfhuizen,M,
69,"Joost van Kempen","Voorschoten '97",00:44:01,"10 k","Heren 35-44",27,381,,,Voorschoten,M,
70,"Nando Rensen",HRR,00:44:05,"10 k","Heren 45-54",19,438,,,"Den Haag",M,
71,"Huib de Bruin","ARV Ilion",00:44:08,"10 k","Heren 55-64",9,534,,,Pijnacker,M,
72,"Ralph Donners",,00:44:26,"10 k","Heren 45-54",20,423,,,VOORSCHOTEN,M,
73,"Loek van Steijn","Voorschoten '97",00:44:36,"10 k","Heren 35-44",28,468,,,Voorschoten,M,
74,"Kees van Beelen","AV De Spartaan",00:44:38,"10 k","Heren 65+",2,312,,,LISSE,M,
75,"Bas Pont","Voorschoten '97",00:44:41,"10 k","Heren 35-44",29,2333,,,Leidschendam,M,
76,"Christiaan Reeuwijk",,00:44:45,"10 k","Heren Senioren",16,437,,,Leiden,M,
77,"Jasper Bouwman","Noordwijkerhoutse Strandlopers",00:44:45,"10 k","Heren Senioren",17,326,,,NOORDWIJKERHOUT,M,
78,"Jasper Wermink",,00:44:55,"10 k","Heren Senioren",18,506,,,Leiden,M,
79,"Cornelis Westerhoven",,00:44:59,"10 k","Heren Senioren",19,508,,,Schagerbrug,M,
80,"Gregor Panovski",avVN,00:45:04,"10 k","Heren 45-54",21,430,,,Nieuw-Vennep,M,
81,"Rian Hoogendijk",,00:45:08,"10 k","Heren 35-44",30,2350,,,Wassenaar,M,
82,"Roel Olierook",,00:45:12,"10 k","Heren 45-54",22,556,,,Sassenheim,M,
83,"Kees Landman","Loopgroep Oegstgeest",00:45:17,"10 k","Heren 65+",3,627,,,Rijnsburg,M,
84,"Niels Leerentveld","AV Sparta",00:45:26,"10 k","Heren 35-44",31,2311,,,Rijswijk,M,
85,"Tijmen Koet","Leiden Atletiek",00:45:30,"10 k","Heren 55-64",10,398,,,Leiderdorp,M,
86,"Alexander Disseldorp",,00:45:31,"10 k","Heren Senioren",20,338,,,Roelofarendsveen,M,
87,"Jan van Benten","RUN FOR RIO",00:45:38,"10 k","Heren 55-64",11,316,,,"Wassenaar ",M,
88,"Antoine van Dam",,00:45:40,"10 k","Heren 45-54",23,531,,,Leimuiden,M,
89,"Gerard de Munk",,00:46:07,"10 k","Heren 55-64",12,421,,,Leiden,M,
90,"Kees Endhoven",,00:46:24,"10 k","Heren 55-64",13,346,,,Uithoorn,M,
91,"Michiel Straathof",,00:46:32,"10 k","Heren 45-54",24,474,,,"Oude Wetering",M,
92,"Richard Pijpers","ARV Ilion",00:46:39,"10 k","Heren 35-44",32,539,,,Zoetermeer,M,
93,"Robert Ververs",,00:46:44,"10 k","Heren 55-64",14,491,,,LEIDEN,M,
94,"Richard Treur",,00:46:53,"10 k","Heren 45-54",25,2359,,,Lisse,M,
95,"Peterpaul Tuijn",,00:47:16,"10 k","Heren 45-54",26,483,,,Leiden,M,
96,"Rob Schoonwater",,00:47:17,"10 k","Heren 35-44",33,451,,,Leiden,M,
97,"Patrick de Keijzer",,00:47:26,"10 k","Heren 45-54",27,928,,,Nieuwkoop,M,
98,"Stef van Holstein",HRR,00:47:26,"10 k","Heren 55-64",15,2375,,,Voorburg,M,
99,"Kees de Graaf","Leiden Atletiek",00:47:27,"10 k","Heren 55-64",16,355,,,Leiderdorp,M,
100,"Thorsten van der Zon","ZVL-1886 Triatlon",00:47:32,"10 k","Heren Senioren",21,2281,,,Oegstgeest,M,
101,"Willem Jan van Vliet","Leiden Atletiek",00:47:46,"10 k","Heren 55-64",17,493,,,Leiden,M,
102,"René Koot","Leiden Road Runners Club",00:47:53,"10 k","Heren 45-54",28,619,,,Leiden,M,
103,"Charles Callenbach",,00:47:55,"10 k","Heren 55-64",18,330,,,Leiderdorp,M,
104,"Luuk van Eeden",,00:48:12,"10 k","Heren Senioren",22,585,,,Noordwijkerhout,M,
105,"John Harris","Leiden Atletiek",00:48:15,"10 k","Heren 45-54",29,615,,,Leiden,M,
106,"Sander Opdam",,00:48:18,"10 k","Heren 45-54",30,807,,,Rijpwetering,M,
107,"Jasper Hooimeijer",,00:48:27,"10 k","Heren 35-44",34,372,,,"Amstelveen ",M,
108,"Ruud van Brecht",,00:48:42,"10 k","Heren 45-54",31,327,,,Leiden,M,
109,"Edwin Maurits","TKN '85",00:48:51,"10 k","Heren 45-54",32,935,,,NIEUWKOOP,M,
110,"Timothy Sijsenaar","WZK/TRI TEAM Wassenaar",00:48:59,"10 k","Heren Senioren",23,458,,,Leiden,M,
111,"Peter van Eeden","Noordwijkerhoutse Strandlopers",00:49:08,"10 k","Heren 45-54",33,586,,,Noordwijkerhout,M,
112,"Anton de Groot","Voorschoten '97",00:49:12,"10 k","Heren 45-54",34,358,,,VOORSCHOTEN,M,
113,"Bart Kramer",,00:49:16,"10 k","Heren Senioren",24,824,,,Leidschendam,M,