"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,"Farid L' Jahhaoui","Haag Atletiek",00:16:19,"5 k","Heren 20-34",1,1556,,,'s-Gravenhage,M,
2,"Arne van der Linde",PAC,00:16:35,"5 k","Jongens 16 t/m 19",1,1597,,,Papendrecht,M,
3,"Sjoerd Heemskerk","AV 1923",00:16:52,"5 k","Heren 20-34",2,1519,,,UITHOORN,M,
4,"Zeb Beelen","Leiden Atletiek",00:17:09,"5 k","Jongens 16 t/m 19",2,214,,,Lisse,M,
5,"Jeffrey van Noortwijk","Haag Atletiek",00:17:47,"5 k","Heren 20-34",3,1551,,,'s-Gravenhage,M,
6,"Yannick Smits","Leiden Atletiek",00:17:57,"5 k","Heren 20-34",4,1568,,,Leiden,M,
7,"Danny van Djjk",,00:18:04,"5 k","Heren 20-34",5,249,,,Katwijk,M,
8,"Eddy Roodakker",HRR,00:18:11,"5 k","Heren 20-34",6,1615,,,Delft,M,
9,"Daniël van Ginkel","Leiden Atletiek",00:18:11,"5 k","Jongens 16 t/m 19",3,138,,,WASSENAAR,M,
10,"Joeri Smit","AV De Koplopers",00:18:20,"5 k","Heren 35-44",1,1517,,,DELFT,M,
11,"Wessel Hettema","Running Holland Vereniging",00:18:27,"5 k","Heren 20-34",7,121,,,Amsterdam,M,
12,"John Vonk","Leiden Atletiek",00:18:28,"5 k","Heren 35-44",2,632,,,Leiden,M,
13,"Maarten Bloem","Voorschoten '97",00:18:32,"5 k","Heren 35-44",3,178,,,VOORSCHOTEN,M,
14,"Sander van Weerlee - Feenstra","Leiden Atletiek",00:18:34,"5 k","Heren 35-44",4,127,,,Leiden,M,
15,"Jim Hoft",,00:18:40,"5 k","Heren 20-34",8,1567,,,'s-Gravenhage,M,
16,"Erik Bakker","AV De Spartaan",00:18:44,"5 k","Heren 45-54",1,1604,,,VOORHOUT,M,
17,"Marc van den Helder","Leiden Road Runners Club",00:18:52,"5 k","Heren 20-34",9,263,,,Leiden,M,
18,"Alex de Vries",HRR,00:18:52,"5 k","Heren 35-44",5,105,,,"Den Haag",M,
19,"Ewout Schiferli",HRR,00:18:54,"5 k","Heren 35-44",6,101,,,'S-GRAVENHAGE,M,
20,"Jan Verbakel","Leiden Road Runners Club",00:18:54,"5 k","Heren 35-44",7,917,,,Leiden,M,
21,"Marcel van Sambeek","Leiden Atletiek",00:18:55,"5 k","Heren 45-54",2,176,,,"The Hague",M,
22,"Hans Wesseling","Leiden Atletiek",00:18:57,"5 k","Heren 55+",1,210,,,"NOORDWIJK ZH",M,
23,"Stefan Claessens",HRR,00:19:01,"5 k","Heren 20-34",10,241,,,'S-GRAVENHAGE,M,
24,"Niek Hoogwout","Leiden Road Runners Club",00:19:05,"5 k","Heren 45-54",3,310,,,LEIDEN,M,
25,"Rein de Groot","Haag Atletiek",00:19:11,"5 k","Heren 20-34",11,1550,,,'S-GRAVENHAGE,M,
26,"Jan-Willem de Mol","AV Rijnsoever",00:19:16,"5 k","Heren 20-34",12,76,,,"Katwijk Zh",M,
27,"Derk Mus",,00:19:41,"5 k","Heren 20-34",13,2428,,,Oegstgeest,M,
28,"Bob Nederpel","Leiden Atletiek",00:19:41,"5 k","Heren 35-44",8,23,,,ZOETERWOUDE,M,
29,"Jack Favre","Leiden Atletiek",00:19:44,"5 k","Heren 35-44",9,1512,,,Voorhout,M,
30,"Mathieu Hilgersom","Voorschoten '97",00:19:48,"5 k","Heren 20-34",14,120,,,VOORSCHOTEN,M,
31,"Marnix Boon","Leiden Atletiek",00:19:48,"5 k","Heren 20-34",15,119,,,Leiden,M,
32,"Rens Altorf","AV De Spartaan",00:20:04,"5 k","Jongens t/m 15",1,117,,,HILLEGOM,M,
33,"Bastiaan Kuyt",,00:20:05,"5 k","Jongens 16 t/m 19",4,2412,,,Leiden,M,
34,"Rob Langelaan","AV Rijnsoever",00:20:13,"5 k","Heren 20-34",16,1650,,,Noordwijk,M,
35,"Omar Lopez",HRR,00:20:16,"5 k","Heren 20-34",17,206,,,'S-GRAVENHAGE,M,
36,"Jeroen van Wijk","Leiden Atletiek",00:20:21,"5 k","Heren 45-54",4,1607,,,Warmond,M,
37,"Timothy van den Berg","Leiden Atletiek",00:20:23,"5 k","Heren 20-34",18,228,,,OEGSTGEEST,M,
38,"Cees Kuijt","Leiden Atletiek",00:20:26,"5 k","Heren 45-54",5,218,,,LEIDEN,M,
39,"Jan Kaak",,00:20:29,"5 k","Heren 45-54",6,65,,,LISSE,M,
40,"Theo Timmermans",HRR,00:20:41,"5 k","Heren 55+",2,1514,,,'S-GRAVENHAGE,M,
41,"Marcel Wierenga",,00:20:45,"5 k","Heren 35-44",10,1531,,,RIJNSBURG,M,
42,"Hugo de Graaf",HRR,00:20:47,"5 k","Heren 20-34",19,4,,,'s-Gravenhage,M,
43,"Henk Braam",HRR,00:20:49,"5 k","Heren 45-54",7,33,,,"Den Haag",M,
44,"Koen de Jong",HRR,00:21:05,"5 k","Heren 20-34",20,41,,,"Den Haag",M,
45,"Patrick Keizer","ZVL-1886 Triatlon",00:21:06,"5 k","Heren 45-54",8,112,,,LEIDEN,M,
46,"Martin Karreman",HRR,00:21:10,"5 k","Heren 35-44",11,29,,,'S-GRAVENHAGE,M,
47,"Francisco Moreno",,00:21:15,"5 k","Heren 45-54",9,1553,,,Wassenaar,M,
48,"Roy van Kempen",,00:21:16,"5 k","Heren 20-34",21,1504,,,Oegstgeest,M,
49,"Twan Altorf","AV De Spartaan",00:21:17,"5 k","Jongens 16 t/m 19",5,108,,,Hillegom,M,
50,"Francesco Ferroni",HRR,00:21:19,"5 k","Heren 55+",3,35,,,'S-GRAVENHAGE,M,
51,"Kees Meijer","Leiden Atletiek",00:21:20,"5 k","Heren 45-54",10,207,,,LEIDEN,M,
52,"Jeroen Alkemade",,00:21:21,"5 k","Heren 45-54",11,1503,,,Rotterdam,M,
53,"Jari Hogervorst",,00:21:39,"5 k","Heren 20-34",22,1612,,,Lisserbroek,M,
54,"Jeroen Fakkeldij","ZVL-1886 Triatlon",00:21:53,"5 k","Heren 45-54",12,2429,,,Leiden,M,
55,"Joop Bos","Leiden Atletiek",00:22:01,"5 k","Heren 55+",4,46,,,VOORSCHOTEN,M,
56,"Pascal Bloemheuvel","Triathlonvereniging Bollenstreek",00:22:02,"5 k","Heren 35-44",12,168,,,Hoofddorp,M,
57,"Bryan Kaak","AV De Spartaan",00:22:09,"5 k","Jongens t/m 15",2,64,,,Lisse,M,
58,"Elwin Vissers",HRR,00:22:13,"5 k","Heren 45-54",13,1608,,,'S-GRAVENHAGE,M,
59,"Jesper Hout","Leiden Atletiek",00:22:18,"5 k","Jongens 16 t/m 19",6,1562,,,OEGSTGEEST,M,
60,"Bart Borst",,00:22:25,"5 k","Heren 20-34",23,1544,,,Leiden,M,
61,"Bart van Duijn",,00:22:27,"5 k","Heren 20-34",24,1637,,,"NOORDWIJK ZH",M,
62,"Daniel Bemelmans",,00:22:28,"5 k","Heren 20-34",25,91,,,Leiderdorp,M,
63,"Marco Kortleever","Leiden Atletiek",00:22:29,"5 k","Heren 45-54",14,1530,,,LEIDEN,M,
64,"Jim Donnelly Sw Wild",,00:22:35,"5 k","Jongens t/m 15",3,1621,,,Leiden,M,
65,"Appie Beekhuizen",HRR,00:22:43,"5 k","Heren 45-54",15,213,,,'S-GRAVENHAGE,M,
66,"Stijn Lammers","AV De Spartaan",00:22:47,"5 k","Jongens 16 t/m 19",7,160,,,"NIEUW VENNEP",M,
67,"Niels Steijn",,00:22:53,"5 k","Heren 45-54",16,1557,,,"Alphen aan den Rijn",M,
68,"Cor Hofman","Voorschoten '97",00:22:54,"5 k","Heren 45-54",17,253,,,LEIDEN,M,
69,"Ronald van Drunen","AV Sparta",00:22:57,"5 k","Heren 35-44",13,180,,,Voorburg,M,
70,"Max Blezer",HRR,00:22:58,"5 k","Heren 35-44",14,31,,,Voorburg,M,
71,"Henk van Spijker",,00:23:02,"5 k","Heren 35-44",15,256,,,LEIDERDORP,M,
72,"Martijn van Klink",,00:23:06,"5 k","Heren 20-34",26,137,,,Oegstgeest,M,
73,"Ron Bel","Leiden Atletiek",00:23:08,"5 k","Heren 55+",5,1515,,,Voorschoten,M,
74,"Peter de Mol",,00:23:12,"5 k","Heren 45-54",18,782,,,"KATWIJK ZH",M,
75,"Sven Teekens","SC Reeuwijk",00:23:24,"5 k","Jongens t/m 15",4,132,,,Gouda,M,
76,"Jelle Steenbeek","Leiden Atletiek",00:23:25,"5 k","Jongens 16 t/m 19",8,244,,,OEGSTGEEST,M,
77,"Wouter van Steenis",,00:23:30,"5 k","Jongens t/m 15",5,194,,,Leiden,M,
78,"Michael O'connor",,00:23:31,"5 k","Heren 20-34",27,2434,,,Leiden,M,
79,"Max Becht",,00:23:37,"5 k","Jongens t/m 15",6,1555,,,Leiden,M,
80,"Onno van Steenis","Loopgroep Oegstgeest",00:23:37,"5 k","Heren 55+",6,182,,,Leiden,M,
81,"Diego Hofman","Voorschoten '97",00:23:41,"5 k","Jongens 16 t/m 19",9,252,,,LEIDEN,M,
82,"Erwin van Mierlo",,00:23:42,"5 k","Heren 45-54",19,1501,,,Zoetermeer,M,
83,"Niels Rewijk",AKU,00:23:46,"5 k","Jongens t/m 15",7,141,,,"DE KWAKEL",M,
84,"Gert-Jan Bruinsma",,00:23:51,"5 k","Heren 45-54",20,1511,,,OEGSTGEEST,M,
85,"Duncan van den Hoek","Haag Atletiek",00:23:52,"5 k","Heren 20-34",28,1623,,,'s-Gravenhage,M,
86,"Walter Boon","Voorschoten '97",00:23:56,"5 k","Heren 20-34",29,142,,,Leiden,M,
87,"Peter van der Poel",,00:23:58,"5 k","Heren 45-54",21,433,,,"NOORDWIJK ZH",M,
88,"Andy Brees",,00:24:00,"5 k","Heren 45-54",22,1534,,,LEIDEN,M,
89,"Florian Bloemheuvel","AV De Spartaan",00:24:15,"5 k","Jongens t/m 15",8,169,,,HOOFDDORP,M,
90,"Harry Claessens",,00:24:16,"5 k","Heren 55+",7,58,,,"LOENEN AAN DE VECHT",M,
91,"Robin Rijnenberg","ARV Ilion",00:24:28,"5 k","Heren 45-54",23,1502,,,Zoetermeer,M,
92,"Charles de Roo",HRR,00:24:29,"5 k","Heren 55+",8,2436,,,'S-GRAVENHAGE,M,
93,"Ray Duijn","AV Haarlemmermeer",00:24:32,"5 k","Heren 35-44",16,1603,,,Haarlem,M,
94,"Ton Suykerland","Distance Runners Voorhout",00:24:43,"5 k","Heren 55+",9,2443,,,Voorhout,M,
95,"Martien van der Hoorn","AV De Spartaan",00:24:48,"5 k","Heren 55+",10,288,,,VOORHOUT,M,
96,"Thijs van der Mark",,00:24:49,"5 k","Jongens t/m 15",9,85,,,Leiden,M,
97,"Ron Zandvliet",,00:24:51,"5 k","Heren 45-54",24,257,,,"OUDE WETERING",M,
98,"Jarique Hazel","AV De Spartaan",00:24:53,"5 k","Jongens t/m 15",10,159,,,HOOFDDORP,M,
99,"Ton Vermeulen",,00:24:55,"5 k","Heren 55+",11,14,,,VOORHOUT,M,
100,"Luuk Pieterse","AV De Spartaan",00:25:00,"5 k","Jongens t/m 15",11,103,,,HILLEGOM,M,
101,"Frank van der Valk","Voorschoten '97",00:25:11,"5 k","Heren 45-54",25,416,,,VOORSCHOTEN,M,
102,"Tom Wesselink",,00:25:18,"5 k","Heren 20-34",30,113,,,Leiden,M,
103,"Dave Hazel",,00:25:19,"5 k","Heren 35-44",17,79,,,HOOFDDORP,M,
104,"Mitchel Verheul",,00:25:31,"5 k","Jongens 16 t/m 19",10,747,,,"ALPHEN AAN DEN RIJN",M,
105,"Christian Kuijpers",,00:25:35,"5 k","Heren 20-34",31,1569,,,Leiden,M,
106,"Jan Groeneveld",HRR,00:25:36,"5 k","Heren 55+",12,1548,,,'s-Gravenhage,M,
107,"Paul van der Zijden","Leiden Atletiek",00:25:38,"5 k","Heren 55+",13,1625,,,Oegstgeest,M,
108,"Leo van Geest",HRR,00:25:40,"5 k","Heren 55+",14,5,,,WATERINGEN,M,
109,"Loek van den Helder",,00:25:51,"5 k","Heren 35-44",18,1601,,,Leiderdorp,M,
110,"Sebastiaan Roos",,00:25:52,"5 k","Heren 20-34",32,2410,,,Leiden,M,
111,"Jan Zuurbier",HRR,00:25:53,"5 k","Heren 55+",15,2444,,,Leidschendam,M,
112,"Joop van Klink","LV Plantaris",00:26:00,"5 k","Heren 55+",16,279,,,ROELOFARENDSVEEN,M,
113,"Willem Schoo","Leiden Atletiek",00:26:02,"5 k","Jongens t/m 15",12,1645,,,Leiden,M,
114,"Roy Mulder","AV De Spartaan",00:26:09,"5 k","Heren 35-44",19,1570,,,"NIEUW VENNEP",M,
115,"Izaak Luteijn",HRR,00:26:12,"5 k","Heren 55+",17,1542,,,'S-GRAVENHAGE,M,
116,"Watze Hoogland","AV De Spartaan",00:26:18,"5 k","Heren 45-54",26,1605,,,"NIEUW VENNEP",M,
117,"Sweder Bunjes",,00:26:21,"5 k","Jongens t/m 15",13,2403,,,Oegstgeest,M,
118,"Sòny Waterfort",,00:26:22,"5 k","Heren 35-44",20,205,,,'s-Gravenhage,M,
119,"Jean Claessens",HRR,00:26:22,"5 k","Heren 55+",18,32,,,'S-GRAVENHAGE,M,
120,"Ruud Warmerdam",,00:26:24,"5 k","Heren 45-54",27,1614,,,Voorhout,M,
121,"Edwin van den Nieuwendijk","AV De Spartaan",00:26:25,"5 k","Heren 45-54",28,290,,,VOORHOUT,M,
122,"Ferry van der Ent",,00:26:30,"5 k","Heren 55+",19,53,,,Hoofddorp,M,
123,"Sten Hutten",,00:26:32,"5 k","Jongens t/m 15",14,1628,,,Oegstgeest,M,
124,"Luuc Hutten",,00:26:32,"5 k","Heren 35-44",21,1629,,,OEGSTGEEST,M,
125,"Paul Cassidy",,00:26:38,"5 k","Heren 45-54",29,1527,,,Leiden,M,
126,"Jeroen van der Zalm",,00:26:42,"5 k","Heren 35-44",22,94,,,Noordwijk,M,
127,"Remy Kemner",,00:26:46,"5 k","Heren 20-34",33,987,,,LEIDEN,M,
128,"Rien de Wolff",,00:26:46,"5 k","Heren 55+",20,186,,,VOORBURG,M,
129,"Ben van Vliet",avVN,00:26:52,"5 k","Heren 55+",21,155,,,LEIDSCHENDAM,M,
130,"Benjamin Menkveld","AV Rijnsoever",00:26:52,"5 k","Jongens t/m 15",15,1579,,,Katwijk,M,
131,"Danny Zwetsloot",,00:26:54,"5 k","Heren 35-44",23,106,,,ROELOFARENDSVEEN,M,
132,"Erik Hofschreuder",,00:27:16,"5 k","Heren 55+",22,161,,,'S-GRAVENHAGE,M,
133,"Leendert Blok",,00:27:18,"5 k","Heren 35-44",24,1546,,,Leiden,M,
134,"Ronald Gerrits","Leiden Road Runners Club",00:27:27,"5 k","Heren 45-54",30,150,,,Voorschoten,M,
135,"Piet Rietdijk","AV De Spartaan",00:27:29,"5 k","Heren 55+",23,225,,,LEIMUIDEN,M,
136,"Dion Callenbach",,00:27:41,"5 k","Heren 20-34",34,1591,,,LEIDERDORP,M,
137,"Leo Kruik","AV De Spartaan",00:27:47,"5 k","Heren 55+",24,2435,,,Lisse,M,
138,"Edward Iemenschot",,00:27:50,"5 k","Heren 35-44",25,1509,,,LEIDEN,M,
139,"Michael Haverkamp",,00:28:02,"5 k","Heren 20-34",35,57,,,"Alphen aan den Rijn",M,
140,"Edwin Bronsgeest","Voorschoten '97",00:28:24,"5 k","Heren 45-54",31,9,,,LEIDEN,M,
141,"Indra Verweij",,00:28:25,"5 k","Heren 20-34",36,221,,,"Alphen aan den Rijn",M,
142,"Jan-Willem Versluijs",,00:28:37,"5 k","Heren 45-54",32,1598,,,Warmond,M,
143,"Casper Ong",,00:28:47,"5 k","Heren 35-44",26,1594,,,Leiderdorp,M,
144,"Fred van der Gon Netscher","Haag Atletiek",00:28:49,"5 k","Heren 55+",25,1547,,,'s-Gravenhage,M,
145,"Hans van den Berg",,00:28:55,"5 k","Heren 45-54",33,1592,,,Leiderdorp,M,
146,"Robbert Haverkamp",,00:28:55,"5 k","Heren 20-34",37,56,,,"ALPHEN AAN DEN RIJN",M,
147,"Frank Barendsma",,00:29:01,"5 k","Heren 45-54",34,1549,,,Sassenheim,M,
148,"John Bakker",,00:29:06,"5 k","Heren 20-34",38,1630,,,Roelofarendsveen,M,
149,"Joost Damhuis",,00:29:09,"5 k","Heren 45-54",35,1523,,,Oegstgeest,M,
150,"Yuri Boskamp",,00:29:09,"5 k","Heren 35-44",27,703,,,'s-Gravenhage,M,
151,"Euan Boskamp","AV Sparta",00:29:09,"5 k","Jongens t/m 15",16,7,,,'s-Gravenhage,M,
152,"Kieran Donnelly",,00:29:21,"5 k","Heren 45-54",36,1620,,,Leiden,M,
153,"Pepijn Tromp",,00:29:25,"5 k","Jongens t/m 15",17,1590,,,Leiden,M,
154,"Frans Claessens",,00:29:25,"5 k","Heren 55+",26,59,,,MIJDRECHT,M,
155,"Jort van Duyneveldt",,00:29:27,"5 k","Jongens t/m 15",18,1619,,,Leiden,M,
156,"Sjors Fabels",,00:29:28,"5 k","Jongens t/m 15",19,1631,,,Leiden,M,
157,"Duck Goddijn",,00:29:28,"5 k","Heren 45-54",37,1633,,,Leiden,M,
158,"Pjotr Heiligers",,00:29:38,"5 k","Jongens t/m 15",20,1559,,,Oegstgeest,M,
159,"Matthieu van Winsen",,00:29:38,"5 k","Heren 55+",27,1616,,,WARMOND,M,
160,"Mennolt Bunjes",,00:29:39,"5 k","Heren 45-54",38,2405,,,Oegstgeest,M,
161,"Brian Hedley",,00:29:44,"5 k","Heren 55+",28,172,,,VOORHOUT,M,
162,"Piet Warmerdam",,00:29:47,"5 k","Heren 45-54",39,75,,,LISSE,M,
163,"Ad Kaptein",,00:29:51,"5 k","Heren 55+",29,52,,,HILLEGOM,M,
164,"Joost van Manen",,00:30:04,"5 k","Heren 20-34",39,1508,,,Leiden,M,
165,"Matthew van Giesen",,00:30:05,"5 k","Jongens t/m 15",21,95,,,Noordwijkerhout,M,
166,"Ton Wortman","AV '47",00:30:06,"5 k","Heren 45-54",40,61,,,Boskoop,M,
167,"Arno Wielders",,00:30:09,"5 k","Heren 45-54",41,627,,,Leiden,M,
168,"Guus Zijdenbos",,00:30:22,"5 k","Heren 45-54",42,200,,,LEIDEN,M,
169,"Senne Bancken",,00:30:22,"5 k","Jongens t/m 15",22,2442,,,Leiden,M,
170,"Cock van Roon","AAV '36",00:30:31,"5 k","Heren 55+",30,173,,,"OUDE WETERING",M,
171,"Jan Breedveld",,00:30:35,"5 k","Heren 20-34",40,1641,,,Zoetermeer,M,
172,"Jan Willem van den Bos",,00:30:44,"5 k","Heren 55+",31,157,,,"ALPHEN AAN DEN RIJN",M,
173,"Cap Collée",,00:30:47,"5 k","Jongens t/m 15",23,1588,,,Leiden,M,
174,"Ewoud Kraaij","Woudrunners Leiden",00:30:49,"5 k","Heren 55+",32,629,,,OEGSTGEEST,M,
175,"Andre Slui","Leiden Road Runners Club",00:30:59,"5 k","Heren 45-54",43,1581,,,Leiden,M,
176,"Leon van der Zijden",,00:31:20,"5 k","Heren 55+",33,1626,,,Leidschendam,M,
177,"Fred Roos",,00:31:28,"5 k","Heren 55+",34,794,,,'S-GRAVENHAGE,M,
178,"Thimo van Alphen","Leiden Atletiek",00:31:31,"5 k","Jongens t/m 15",24,1506,,,Leiden,M,
179,"Fred van Giesen",,00:31:32,"5 k","Heren 55+",35,291,,,NOORDWIJKERHOUT,M,
180,"Anton van Kempen","Leiden Atletiek",00:31:45,"5 k","Heren 55+",36,1507,,,OEGSTGEEST,M,
181,"Albert Slats","Leiden Road Runners Club",00:31:56,"5 k","Heren 35-44",28,1610,,,Leiden,M,
182,"Hennie Tolboom","Leiden Atletiek",00:32:33,"5 k","Heren 55+",37,251,,,LEIDEN,M,
183,"Marty Messerschmidt",HRR,00:33:11,"5 k","Heren 55+",38,1576,,,"Den Haag",M,
184,"Joost Soetens","LV Plantaris",00:33:13,"5 k","Heren 55+",39,731,,,ROELOFARENDSVEEN,M,
185,"Willem Bast","Loopgroep Oegstgeest",00:33:27,"5 k","Heren 55+",40,1587,,,Oegstgeest,M,
186,"Ralph Balk",,00:33:58,"5 k","Heren 35-44",29,281,,,"NOORDWIJK ZH",M,
187,"Dennis van Hunen",,00:35:40,"5 k","Heren 45-54",44,99,,,"Alphen aan den Rijn ",M,
188,"Beau Corbeau",,00:35:57,"5 k","Jongens t/m 15",25,1617,,,Leiden,M,
189,"Ids van der Woude",,00:36:55,"5 k","Jongens t/m 15",26,1589,,,Leiden,M,
190,"Maarten Idema",,00:37:04,"5 k","Jongens t/m 15",27,1618,,,Leiden,M,
191,"Hans Larrewijn",,00:37:17,"5 k","Heren 55+",41,16,,,LEIDEN,M,
192,"Bert de Wit",,00:37:31,"5 k","Heren 55+",42,746,,,"ALPHEN AAN DEN RIJN",M,
193,"Ed Vergeer","AV Gouda",00:38:46,"5 k","Heren 55+",43,1525,,,GOUDA,M,
194,"Jetze Heun",,00:39:56,"5 k","Heren 55+",44,280,,,LEIDEN,M,
195,"George van Gorp","Leiden Road Runners Club",00:40:40,"5 k","Heren 45-54",45,21,,,Leiderdorp,M,
196,"Niels Lemmens",,00:42:36,"5 k","Heren 20-34",41,806,,,Leiden,M,
1,"Marije Hijman",PAC,00:18:21,"5 k","Meisjes 16 t/m 19",1,1545,,,BOSKOOP,V,
2,"Marta Moreno","Leiden Atletiek",00:19:51,"5 k","Meisjes t/m 15",1,1552,,,Wassenaar,V,
3,"Jasmijn Bloemheuvel","AV De Spartaan",00:20:01,"5 k","Meisjes t/m 15",2,170,,,HOOFDDORP,V,
4,"Jolijn Swager","Leiden Atletiek",00:20:11,"5 k","Dames 20-34",1,1,,,Leiden,V,
5,"Anna Camps","NSAV 't Haasje",00:20:14,"5 k","Meisjes 16 t/m 19",2,2,,,VOORBURG,V,
6,"Danielle Steenman",HRR,00:21:00,"5 k","Dames 20-34",2,1564,,,'S-GRAVENHAGE,V,
7,"Wiepke van der Auwera","Leiden Atletiek",00:21:15,"5 k","Dames 20-34",3,247,,,Leiden,V,
8,"Merel van Gaalen- van Loon",,00:21:20,"5 k","Dames 35-44",1,1516,,,Leiden,V,
9,"Caroline Verduin","Haag Atletiek",00:21:25,"5 k","Dames 20-34",4,1602,,,'s-Gravenhage,V,
10,"Sandra van den Berg",HRR,00:21:26,"5 k","Dames 45-54",1,30,,,Wateringen,V,
11,"Luca Reniers","WAV Tartlétos",00:21:31,"5 k","Meisjes 16 t/m 19",3,179,,,Wageningen,V,
12,"Cathelijn Waaijer","Leiden Atletiek",00:21:45,"5 k","Dames 20-34",5,246,,,Leiden,V,
13,"Nadine Duursma","AV Haarlemmermeer",00:21:48,"5 k","Meisjes 16 t/m 19",4,231,,,Hoofddorp,V,
14,"Suus Altorf","AV De Spartaan",00:22:00,"5 k","Meisjes t/m 15",3,107,,,HILLEGOM,V,
15,"Mascha van der Hum-Favre","Leiden Atletiek",00:22:12,"5 k","Dames 35-44",2,1513,,,Voorhout,V,
16,"Tanya Bulavskaya",HRR,00:22:20,"5 k","Dames 20-34",6,39,,,'s-Gravenhage,V,
17,"Astrid Hoek - Lenterman","AV Rijnsoever",00:22:22,"5 k","Dames 45-54",2,73,,,"KATWIJK ZH",V,
18,"Ilse Houtman","Haag Atletiek",00:22:52,"5 k","Dames 45-54",3,143,,,'s-Gravenhage,V,
19,"Janneke van Spijker",,00:22:53,"5 k","Dames 35-44",3,255,,,LEIDERDORP,V,
20,"Elsbeth van der Linden",,00:23:24,"5 k","Dames 20-34",7,1560,,,HOOFDDORP,V,
21,"Eeke Landman - Sinnema","Voorschoten '97",00:23:46,"5 k","Dames 35-44",4,152,,,Voorschoten,V,
22,"Kirsten Heemskerk","NSAV 't Haasje",00:23:49,"5 k","Meisjes 16 t/m 19",5,215,,,Nijmegen,V,
23,"Paulien Idema",AKU,00:23:50,"5 k","Meisjes 16 t/m 19",6,140,,,MIJDRECHT,V,
24,"Marjan van Straten",,00:23:50,"5 k","Dames 35-44",5,2404,,,Vlaardingen,V,
25,"Yildiz Kurt",AKU,00:23:51,"5 k","Dames 45-54",4,148,,,AMSTELVEEN,V,
26,"Kelly van der Meer",,00:24:05,"5 k","Dames 20-34",8,1561,,,Cruquius,V,
27,"Jasja van Ark","Voorschoten '97",00:24:06,"5 k","Dames 45-54",5,18,,,VOORSCHOTEN,V,
28,"Esther Staal-Bulk","AAV '36",00:24:08,"5 k","Dames 35-44",6,54,,,"Alphen aan den Rijn",V,
29,"Paula Hollander","AV De Spartaan",00:24:15,"5 k","Dames 35-44",7,2437,,,LISSE,V,
30,"Esther Nomes - Knabben",HRR,00:24:23,"5 k","Dames 35-44",8,230,,,'s-Gravenhage,V,
31,"Lisette Kaptijn","AV De Spartaan",00:24:33,"5 k","Dames 55+",1,300,,,SASSENHEIM,V,
32,"Febe van der Zwan",HRR,00:24:35,"5 k","Dames 20-34",9,36,,,'s-Gravenhage,V,
33,"Amanda van den Arend","AV '47",00:24:36,"5 k","Dames 35-44",9,1599,,,BOSKOOP,V,
34,"Tineke de Groot",HRR,00:24:53,"5 k","Dames 55+",2,284,,,WASSENAAR,V,
35,"Ilona Sebel","Triathlon Team Leidschendam",00:25:02,"5 k","Dames 20-34",10,149,,,Leidschendam,V,
36,"Irma Kluifhooft",HRR,00:25:39,"5 k","Dames 20-34",11,38,,,'s-Gravenhage,V,
37,"Angelique Bosch","WZK/TRI TEAM Wassenaar",00:25:42,"5 k","Dames 45-54",6,283,,,Wassenaar,V,
38,"Tiffany Smit",,00:25:47,"5 k","Dames 20-34",12,2431,,,Leiden,V,
39,"Sandra Schaap",,00:25:51,"5 k","Dames 55+",3,227,,,Noordwijk,V,
40,"Merel van de Langkruis","Haag Atletiek",00:25:53,"5 k","Meisjes 16 t/m 19",7,199,,,'s-Gravenhage,V,
41,"Lenie van der Poel","AV De Spartaan",00:25:59,"5 k","Dames 55+",4,723,,,VOORSCHOTEN,V,
42,"Marieke Westmaas",,00:26:02,"5 k","Dames 20-34",13,90,,,"NIEUW VENNEP",V,
43,"Christine Hanning",,00:26:05,"5 k","Dames 45-54",7,1522,,,Leiden,V,
44,,,00:26:13,"5 k","Dames 35-44",10,1565,,,,,
45,"Afke Brinksma",,00:26:15,"5 k","Dames 35-44",11,1636,,,Leiden,V,
46,"Manon Helmich","AV Gouda",00:26:16,"5 k","Dames 20-34",14,2438,,,Gouda,V,
47,"Hester van Leeuwen",HRR,00:26:17,"5 k","Dames 45-54",8,28,,,'S-GRAVENHAGE,V,
48,,,00:26:26,"5 k","Dames 35-44",12,2446,,,,,
49,"Winnie Broekman",,00:26:42,"5 k","Dames 35-44",13,1649,,,Leiden,V,
50,"Jenny de Roode",,00:26:47,"5 k","Dames 45-54",9,1535,,,LEIDEN,V,
51,"Else Meijer",HRR,00:26:52,"5 k","Dames 45-54",10,1563,,,VOORBURG,V,
52,"Petra van Straten",,00:26:55,"5 k","Dames 35-44",14,2406,,,Leiden,V,
53,"Annie van Heiningen",HRR,00:27:01,"5 k","Dames 55+",5,26,,,LEIDSCHENDAM,V,
54,"Lilian van der Ent","AV De Spartaan",00:27:06,"5 k","Meisjes t/m 15",4,100,,,Hoofddorp,V,
55,"Monique Bos","WZK/TRI TEAM Wassenaar",00:27:14,"5 k","Dames 45-54",11,641,,,Wassenaar,V,
56,"Eline Wagemaker","Leiden Road Runners Club",00:27:14,"5 k","Dames 45-54",12,17,,,Leiden,V,
57,"Imke Potma","WZK/TRI TEAM Wassenaar",00:27:21,"5 k","Dames 45-54",13,651,,,Wassenaar,V,
58,"Marja Breedijk",AKU,00:27:23,"5 k","Dames 55+",6,3124,,,UITHOORN,V,
59,"Dieuwke Meijer",,00:27:23,"5 k","Dames 45-54",14,92,,,Hillegom,V,
60,"Romy Ganzevles",,00:27:33,"5 k","Dames 20-34",15,223,,,Leimuiden,V,
61,"Juul Mentink",,00:27:33,"5 k","Dames 45-54",15,1541,,,LEIDEN,V,
62,"Ellen Vroon","Voorschoten '97",00:27:41,"5 k","Dames 55+",7,181,,,Voorschoten,V,
63,"Donna van der Niet","AV De Spartaan",00:27:48,"5 k","Dames 35-44",15,50,,,LISSE,V,
64,"Ineke Aten","Leiden Atletiek",00:27:49,"5 k","Dames 55+",8,1585,,,LEIDEN,V,
65,"Sylvia Kuiper",HRR,00:27:51,"5 k","Dames 45-54",16,124,,,Voorburg,V,
66,"Dina Creemers-Schild","Loopgroep Oegstgeest",00:27:52,"5 k","Dames 35-44",16,60,,,OEGSTGEEST,V,
67,"Lillian van Haaster","AV De Spartaan",00:27:56,"5 k","Dames 20-34",16,2445,,,Noordwijkerhout,V,
68,"Fenke Becht",,00:27:56,"5 k","Dames 35-44",17,1554,,,Leiden,V,
69,"Sien Saadat",AKU,00:27:56,"5 k","Meisjes t/m 15",5,175,,,UITHOORN,V,
70,"Hilde Faber",,00:27:57,"5 k","Dames 35-44",18,1529,,,LEIDEN,V,
71,"Annelies Braak",,00:27:57,"5 k","Dames 45-54",17,1528,,,LEIDEN,V,
72,"Denise van Langelaar","AV De Spartaan",00:27:57,"5 k","Dames 35-44",19,74,,,LISSE,V,
73,"Kasia Hilkowska",,00:28:21,"5 k","Dames 35-44",20,1600,,,Boskoop,V,
74,"Jana Knippert","Loopgroep Oegstgeest",00:28:26,"5 k","Dames 45-54",18,12,,,Oegstgeest,V,
75,"Rosa den Outer","Voorschoten '97",00:28:27,"5 k","Meisjes t/m 15",6,2450,,,Voorschoten,V,
76,"Janneke van der Veld","Leiden Atletiek",00:28:31,"5 k","Dames 55+",9,2402,,,WARMOND,V,
77,"Isa Ong","Leiden Atletiek",00:28:32,"5 k","Meisjes t/m 15",7,1593,,,Leiderdorp,V,
78,"Veer Steenvoorden",,00:28:34,"5 k","Dames 20-34",17,1647,,,Noordwijk,V,
79,"Meer Beuk",,00:28:34,"5 k","Dames 20-34",18,1646,,,Noordwijk,V,
80,"Yvonne Hoekstra",,00:28:36,"5 k","Dames 45-54",19,1558,,,OEGSTGEEST,V,
81,"Lichelle Zevenhoven",,00:28:39,"5 k","Dames 20-34",19,237,,,"Koudekerk aan den Rijn",V,
82,"Mariska Wessendorp",,00:28:41,"5 k","Dames 35-44",21,1521,,,LEIDEN,V,
83,"Brigitte Lentz",,00:28:43,"5 k","Dames 55+",10,1510,,,LEIDEN,V,
84,"Chantal Chaudron","WZK/TRI TEAM Wassenaar",00:28:53,"5 k","Dames 35-44",22,838,,,Wassenaar,V,
85,"Mae van den Berg","Leiden Atletiek",00:28:55,"5 k","Meisjes t/m 15",8,1595,,,Leiderdorp,V,
86,"Nicole Groenestein","AV '47",00:28:59,"5 k","Dames 35-44",23,174,,,BOSKOOP,V,
87,"Fleurianne Straathof",,00:29:12,"5 k","Dames 20-34",20,1624,,,'s-Gravenhage,V,
88,"Diana Theil","WZK/TRI TEAM Wassenaar",00:29:22,"5 k","Dames 45-54",20,1609,,,WASSENAAR,V,
89,"Lieke Bouwman - Helvensteijn",,00:29:24,"5 k","Dames 20-34",21,1030,,,Noordwijkerhout,V,
90,"Jacqueline Hoek","Voorschoten '97",00:29:25,"5 k","Dames 55+",11,1643,,,VOORSCHOTEN,V,
91,"Ayelet Mokasay",,00:29:27,"5 k","Dames 20-34",22,239,,,Leiden,V,
92,"Karline Vandenbroecke",HRR,00:29:27,"5 k","Dames 45-54",21,2440,,,Leidschendam,V,
93,"Nicolien Brink",,00:29:28,"5 k","Dames 20-34",23,1642,,,Rotterdam,V,
94,"Marja Soonius","Voorschoten '97",00:29:30,"5 k","Dames 55+",12,2448,,,VOORSCHOTEN,V,
95,"Sanne van der Velde",,00:29:34,"5 k","Dames 20-34",24,111,,,"Den Haag",V,
96,"Laura Brink","Voorschoten '97",00:29:36,"5 k","Dames 55+",13,2447,,,VOORSCHOTEN,V,
97,"Wieneke Remmerswaal",,00:29:39,"5 k","Dames 35-44",24,1524,,,OEGSTGEEST,V,