"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,"Lesley van Almkerk",,00:15:25,"5 k","Heren 20-34",1,1545,,,,M,
2,"Farid L' Jahhaoui","Haag Atletiek",00:15:58,"5 k","Heren 20-34",2,1885,,,'s-Gravenhage,M,
3,"Zeb Beelen","Leiden Atletiek",00:16:15,"5 k","Jongens 16 t/m 19",1,214,,,Lisse,M,
4,"Sjoerd Heemskerk","AV 1923",00:16:46,"5 k","Heren 20-34",3,1845,,,UITHOORN,M,
5,"Jeffrey van Noortwijk","Haag Atletiek",00:16:54,"5 k","Heren 20-34",4,1884,,,'s-Gravenhage,M,
6,"Frank Serlier","Leiden Road Runners Club",00:17:15,"5 k","Heren 20-34",5,70,,,LEIDEN,M,
7,"Auke Geurts",,00:17:23,"5 k","Heren 45-54",1,1587,,,,M,
8,"Joeri Smit","AV De Koplopers",00:17:37,"5 k","Heren 35-44",1,1851,,,DELFT,M,
9,"Wessel Hettema","Running Holland Vereniging",00:17:39,"5 k","Heren 20-34",6,121,,,Amsterdam,M,
10,"John Duinmeijer",DEM,00:17:51,"5 k","Heren 45-54",2,1968,,,HEEMSKERK,M,
11,"Sander van Weerlee - Feenstra","Leiden Atletiek",00:17:53,"5 k","Heren 35-44",2,127,,,Leiden,M,
12,"Nick Thoen",HRR,00:18:05,"5 k","Heren 20-34",7,203,,,LEIDSCHENDAM,M,
13,"Marcel van Sambeek","Leiden Atletiek",00:18:16,"5 k","Heren 45-54",3,176,,,"The Hague",M,
14,"Michiel Bremer","AAV '36",00:18:16,"5 k","Heren 35-44",3,1632,,,,M,
15,"Hans Wesseling","Leiden Atletiek",00:18:18,"5 k","Heren 55+",1,210,,,"NOORDWIJK ZH",M,
16,"Bob Nederpel","Leiden Atletiek",00:18:21,"5 k","Heren 35-44",4,23,,,ZOETERWOUDE,M,
17,"Alex de Vries",HRR,00:18:40,"5 k","Heren 35-44",5,105,,,"Den Haag",M,
18,"Freek van Zoest","Voorschoten '97",00:18:40,"5 k","Heren 35-44",6,6,,,Voorschoten,M,
19,"René de Jong","AV Haarlemmermeer",00:18:42,"5 k","Heren 20-34",8,761,,,Hoofddorp,M,
20,"Klaas Smit",,00:18:44,"5 k","Heren 35-44",7,1619,,,Amstelveen,M,
21,"Marnix Boon","Leiden Atletiek",00:18:44,"5 k","Heren 20-34",9,119,,,Leiden,M,
22,"Barry van Veen",,00:18:49,"5 k","Heren 20-34",10,135,,,Leiderdorp,M,
23,"Rens Altorf","AV De Spartaan",00:18:51,"5 k","Jongens t/m 15",1,117,,,HILLEGOM,M,
24,"Stefan Claessens",HRR,00:18:52,"5 k","Heren 20-34",11,241,,,'S-GRAVENHAGE,M,
25,"Patrick Zuidam","AAV '36",00:18:54,"5 k","Jongens t/m 15",2,224,,,,M,
26,"Timothy van den Berg","Leiden Atletiek",00:19:04,"5 k","Heren 20-34",12,228,,,OEGSTGEEST,M,
27,"Jan-Willem de Mol","AV Rijnsoever",00:19:05,"5 k","Heren 20-34",13,76,,,"Katwijk Zh",M,
28,"Omar Lopez",HRR,00:19:21,"5 k","Heren 20-34",14,206,,,'S-GRAVENHAGE,M,
29,"Paul Kivit","Leiden Atletiek",00:19:22,"5 k","Heren 20-34",15,211,,,Leiden,M,
30,"Luuc Hutten",,00:19:22,"5 k","Heren 35-44",8,1916,,,OEGSTGEEST,M,
31,"Jan Kaak",,00:19:30,"5 k","Heren 45-54",4,65,,,LISSE,M,
32,"Peter Aanhane",,00:19:33,"5 k","Heren 35-44",9,1112,,,Katwijk,M,
33,"Joost Lammers",,00:19:35,"5 k","Heren 35-44",10,1951,,,Zeist,M,
34,"Koen de Jong",HRR,00:19:36,"5 k","Heren 20-34",16,41,,,"Den Haag",M,
35,"Martijn Stals",,00:19:40,"5 k","Heren 45-54",5,1629,,,,M,
36,"Youp Hafkamp",AKU,00:19:49,"5 k","Jongens 16 t/m 19",2,1909,,,UITHOORN,M,
37,"Michael Pietersen",,00:19:50,"5 k","Heren 20-34",17,1627,,,,M,
38,"Jim van 't Schip","AAV '36",00:20:08,"5 k","Jongens 16 t/m 19",3,1912,,,"ALPHEN AAN DEN RIJN",M,
39,"Patrick Keizer","ZVL-1886 Triatlon",00:20:23,"5 k","Heren 45-54",6,112,,,LEIDEN,M,
40,"Francesco Ferroni",HRR,00:20:29,"5 k","Heren 55+",2,35,,,'S-GRAVENHAGE,M,
41,"Gregory 't Hoen","AV Aalsmeer",00:20:34,"5 k","Jongens 16 t/m 19",4,1871,,,Rijsewnhout,M,
42,"Koen van der Kouwe",,00:20:42,"5 k","Heren 35-44",11,1915,,,"Alphen aan den Rijn",M,
43,"Bryan Kaak","AV De Spartaan",00:20:43,"5 k","Jongens t/m 15",3,64,,,Lisse,M,
44,"Vincent van Dijk",,00:20:45,"5 k","Jongens 16 t/m 19",5,1904,,,UITHOORN,M,
45,"Niels Steijn",,00:20:55,"5 k","Heren 45-54",7,1962,,,"Alphen aan den Rijn",M,
46,"Pascal Bloemheuvel","Triathlonvereniging Bollenstreek",00:21:00,"5 k","Heren 35-44",12,168,,,Hoofddorp,M,
47,"Joop Bos","Leiden Atletiek",00:21:01,"5 k","Heren 55+",3,46,,,VOORSCHOTEN,M,
48,"Kees Meijer","Leiden Atletiek",00:21:05,"5 k","Heren 45-54",8,207,,,LEIDEN,M,
49,"Martin Karreman",HRR,00:21:07,"5 k","Heren 35-44",13,29,,,'S-GRAVENHAGE,M,
50,"Gert-Jan de Haas",,00:21:10,"5 k","Heren 45-54",9,1735,,,,M,"ONS TWEEDE THUIS"
51,"Diego Hofman","Voorschoten '97",00:21:17,"5 k","Jongens 16 t/m 19",6,252,,,LEIDEN,M,
52,"Willem van den Beukel","AV De Koplopers",00:21:36,"5 k","Heren 55+",4,192,,,SCHIPLUIDEN,M,
53,"Jelle Steenbeek","Leiden Atletiek",00:21:39,"5 k","Jongens 16 t/m 19",7,244,,,OEGSTGEEST,M,
54,"Peter Swart",,00:21:42,"5 k","Heren 20-34",18,1623,,,,M,
55,"Florian Bloemheuvel","AV De Spartaan",00:21:44,"5 k","Jongens t/m 15",4,169,,,HOOFDDORP,M,
56,"Dennis Learbuch",,00:21:44,"5 k","Heren 20-34",19,1591,,,,M,
57,"Michel Vollebregt","AAV '36",00:21:45,"5 k","Heren 55+",5,428,,,NIEUWKOOP,M,
58,"Max Blezer",HRR,00:21:47,"5 k","Heren 35-44",14,31,,,Voorburg,M,
59,"Sebastiaan Boertien","Haag Atletiek",00:21:48,"5 k","Heren 35-44",15,1901,,,"den Haag",M,
60,"Ronald van Drunen","AV Sparta",00:21:50,"5 k","Heren 35-44",16,180,,,Voorburg,M,
61,"Niels Rewijk",AKU,00:21:53,"5 k","Jongens t/m 15",5,141,,,"DE KWAKEL",M,
62,,,00:21:54,"5 k","Heren 45-54",10,1956,,,,,
63,"Cor Hofman","Voorschoten '97",00:21:57,"5 k","Heren 45-54",11,253,,,LEIDEN,M,
64,"Wouter van Steenis",,00:21:58,"5 k","Jongens t/m 15",6,194,,,Leiden,M,
65,"Onno van Steenis","Loopgroep Oegstgeest",00:22:01,"5 k","Heren 55+",6,182,,,Leiden,M,
66,"Sjoerd Polder",AKU,00:22:01,"5 k","Jongens 16 t/m 19",8,1898,,,UITHOORN,M,
67,"Henk van Spijker",,00:22:11,"5 k","Heren 35-44",17,256,,,LEIDERDORP,M,
68,"Pim van den Akerboom","De Veenlopers",00:22:15,"5 k","Heren 20-34",20,1622,,,Vinkeveen,M,
69,"Ray Duijn","AV Haarlemmermeer",00:22:27,"5 k","Heren 35-44",18,1847,,,Haarlem,M,
70,"Maxwell Bayer",,00:22:41,"5 k","Jongens t/m 15",7,1939,,,Huizen,M,
71,"Nard Albers",,00:22:42,"5 k","Heren 55+",7,1610,,,,M,
72,"Sonny Liesveld","De Veenlopers",00:22:57,"5 k","Heren 20-34",21,764,,,Wilnis,M,
73,"Thijs van der Mark",,00:23:03,"5 k","Jongens t/m 15",8,85,,,Leiden,M,
74,"Ron Zandvliet",,00:23:06,"5 k","Heren 45-54",12,257,,,"OUDE WETERING",M,
75,"Harry Claessens",,00:23:10,"5 k","Heren 55+",8,58,,,"LOENEN AAN DE VECHT",M,
76,"Sven Teekens","SC Reeuwijk",00:23:46,"5 k","Jongens t/m 15",9,132,,,Gouda,M,
77,"Barry van der Lek",,00:23:52,"5 k","Heren 35-44",19,1604,,,,M,
78,"Maarten Hermans",,00:23:53,"5 k","Jongens t/m 15",10,1859,,,Kudelstaart,M,
79,"Jacques Leemans",,00:24:12,"5 k","Heren 45-54",13,1850,,,Uithoorn,M,
80,"Ton Vermeulen",,00:24:12,"5 k","Heren 55+",9,14,,,VOORHOUT,M,
81,"Michel van Dorp",,00:24:18,"5 k","Heren 20-34",22,1961,,,Mijdrecht,M,
82,"Mike Baanvinger",,00:24:20,"5 k","Heren 55+",10,1841,,,UITHOORN,M,
83,"Walter Boon","Voorschoten '97",00:24:20,"5 k","Heren 20-34",23,142,,,Leiden,M,
84,"Bart van Marsbergen",AKU,00:24:25,"5 k","Heren 35-44",20,1840,,,MIJDRECHT,M,
85,"Luuk Pieterse","AV De Spartaan",00:24:29,"5 k","Jongens t/m 15",11,103,,,HILLEGOM,M,
86,"Jean Claessens",HRR,00:24:30,"5 k","Heren 55+",11,32,,,'S-GRAVENHAGE,M,
87,"Watze Hoogland","AV De Spartaan",00:24:34,"5 k","Heren 45-54",14,1896,,,"NIEUW VENNEP",M,
88,"Marcel Krijtenberg","Oceanus Triathlon Team",00:24:34,"5 k","Heren 45-54",15,2249,,,UITHOORN,M,
89,"René Rodewijk",,00:24:34,"5 k","Heren 35-44",21,166,,,Roelofarendsveen,M,
90,"Appie Beekhuizen",HRR,00:24:37,"5 k","Heren 45-54",16,213,,,'S-GRAVENHAGE,M,
91,"Marijn Houdijk",AKU,00:24:39,"5 k","Jongens 16 t/m 19",9,1906,,,UITHOORN,M,
92,"Ron van Vliet",,00:24:40,"5 k","Heren 20-34",24,1960,,,Zevenhoven,M,
93,"Rene Janssen",,00:24:46,"5 k","Heren 55+",12,1602,,,,M,
94,"Wouter Voorn",AKU,00:24:47,"5 k","Jongens t/m 15",12,1854,,,Uithoorn,M,
95,"Ronald Kwint",,00:24:47,"5 k","Heren 45-54",17,1727,,,,M,"ONS TWEEDE THUIS"
96,"Marco de Graaff",,00:24:53,"5 k","Heren 35-44",22,1944,,,Uithoorn,M,
97,"Danny Zwetsloot",,00:24:59,"5 k","Heren 35-44",23,106,,,ROELOFARENDSVEEN,M,
98,"Jeroen Groenevelt",,00:25:03,"5 k","Heren 35-44",24,1612,,,,M,
99,"Laurens van Zeben","AV De Spartaan",00:25:06,"5 k","Heren 55+",13,1955,,,"NIEUW VENNEP",M,
100,"Rien de Wolff",,00:25:06,"5 k","Heren 55+",14,186,,,VOORBURG,M,
101,"Luc Haagmans",,00:25:07,"5 k","Heren 20-34",25,1124,,,Rotterdam,M,
102,"Julian Schepers",,00:25:16,"5 k","Jongens t/m 15",13,1934,,,Uithoorn,M,
103,"Mark van den Broek",,00:25:24,"5 k","Heren 35-44",25,1865,,,Aalsmeer,M,
104,"Job Hermans",,00:25:25,"5 k","Jongens t/m 15",14,1846,,,Kudelstaart,M,
105,"Sòny Waterfort",,00:25:27,"5 k","Heren 35-44",26,205,,,'s-Gravenhage,M,
106,"Jethro Schepers",,00:25:30,"5 k","Heren 45-54",18,1933,,,UITHOORN,M,
107,"Jan van Dijk",,00:25:35,"5 k","Heren 55+",15,1905,,,UITHOORN,M,
108,"Ferry van der Ent",,00:25:38,"5 k","Heren 55+",16,53,,,Hoofddorp,M,
109,"Ronald Gerrits","Leiden Road Runners Club",00:25:41,"5 k","Heren 45-54",19,150,,,Voorschoten,M,
110,"Iloy Buffing","AV Startbaan",00:25:42,"5 k","Jongens t/m 15",15,1889,,,Amstelveen,M,
111,"John Bakker",,00:25:45,"5 k","Heren 20-34",26,1953,,,Roelofarendsveen,M,
112,"Sander Schaefers",,00:25:51,"5 k","Heren 35-44",27,1925,,,UITHOORN,M,
113,"Leo Kruik","AV De Spartaan",00:25:55,"5 k","Heren 55+",17,1858,,,Lisse,M,
114,"Joey Kruk",,00:26:08,"5 k","Jongens t/m 15",16,1880,,,Uithoorn,M,
115,"Jarl Flart",,00:26:12,"5 k","Heren 35-44",28,1862,,,UITHOORN,M,
116,"Wim Steenbeek","Loopgroep Oegstgeest",00:26:16,"5 k","Heren 55+",18,245,,,OEGSTGEEST,M,
117,"Andreas van den Burgh","Leiden Atletiek",00:26:20,"5 k","Heren 45-54",20,607,,,LEIDERDORP,M,
118,"Lars Kennis",,00:26:22,"5 k","Jongens t/m 15",17,1861,,,,M,
119,"Jeroen van der Lee",,00:26:26,"5 k","Heren 35-44",29,1922,,,MIJDRECHT,M,
120,"Ralph van Vliet",,00:26:35,"5 k","Heren 55+",19,1537,,,AMSTELVEEN,M,
121,"Glen-Jules Denneboom",,00:26:50,"5 k","Heren 45-54",21,1900,,,Purmerend,M,
122,"Robin Limonard",,00:26:51,"5 k","Heren 45-54",22,1887,,,Amsterdam,M,
123,"Timo Limonard",AAC,00:26:51,"5 k","Jongens t/m 15",18,1886,,,Amsterdam,M,
124,"Piet Rietdijk","AV De Spartaan",00:27:00,"5 k","Heren 55+",20,225,,,LEIMUIDEN,M,
125,"Rick Groot",,00:27:05,"5 k","Heren 45-54",23,1025,,,Kudelstaart,M,
126,"Jason van den Oetelaar",,00:27:08,"5 k","Jongens 16 t/m 19",10,1718,,,,M,"ONS TWEEDE THUIS"
127,"Dirk van Leeuwen",,00:27:08,"5 k","Heren 45-54",24,1965,,,AALSMEER,M,
128,"Ed Janssen",AKU,00:27:10,"5 k","Heren 55+",21,1931,,,UITHOORN,M,
129,"Mark Balk",,00:27:14,"5 k","Heren 55+",22,1926,,,Uithoorn,M,
130,"Wouter de Kremer","Triathlonvereniging Bollenstreek",00:27:18,"5 k","Jongens t/m 15",19,47,,,Noordwijk,M,
131,"Roeland van den Oever","AV Rijnsoever",00:27:18,"5 k","Heren 35-44",30,248,,,Katwijk,M,
132,"Indra Verweij",,00:27:19,"5 k","Heren 20-34",27,221,,,"Alphen aan den Rijn",M,
133,"Michiel de Kremer","Triathlonvereniging Bollenstreek",00:27:20,"5 k","Heren 45-54",25,1875,,,Noordwijk,M,
134,"Henk van Beelen","AV Rijnsoever",00:27:29,"5 k","Heren 55+",23,71,,,"KATWIJK ZH",M,
135,,,00:27:44,"5 k","Heren 55+",24,1959,,,,,
136,"Finn Groothengel",,00:27:50,"5 k","Jongens 16 t/m 19",11,129,,,WASSENAAR,M,
137,"Bert Strijker",,00:27:50,"5 k","Heren 45-54",26,1723,,,,M,"ONS TWEEDE THUIS"
138,"Oscar Zwerver",,00:27:54,"5 k","Jongens t/m 15",20,1607,,,,M,
139,"Hans Veel",,00:27:56,"5 k","Heren 55+",25,966,,,NOORDWIJKERHOUT,M,
140,"Euan Boskamp","AV Sparta",00:27:57,"5 k","Jongens t/m 15",21,7,,,'s-Gravenhage,M,
141,"Brian Hedley",,00:28:19,"5 k","Heren 55+",26,172,,,VOORHOUT,M,
142,"Rob Pennock","RUN FOR RIO",00:28:36,"5 k","Heren 55+",27,967,,,WASSENAAR,M,
143,"Ton Wortman","AV '47",00:28:38,"5 k","Heren 45-54",27,61,,,Boskoop,M,
144,"Jan Willem van den Bos",,00:28:40,"5 k","Heren 55+",28,157,,,"ALPHEN AAN DEN RIJN",M,
145,"Jeroen Steegeling",avVN,00:28:46,"5 k","Heren 55+",29,955,,,"Oudewater ",M,
146,"Robert Muller",,00:28:50,"5 k","Heren 45-54",28,1593,,,Amsterdam,M,
147,"Wim Halsema","AV Haarlemmermeer",00:29:00,"5 k","Heren 55+",30,535,,,Bennebroek,M,
148,"Cock van Roon","AAV '36",00:29:15,"5 k","Heren 55+",31,173,,,"OUDE WETERING",M,
149,"Ewoud Kraaij","Woudrunners Leiden",00:29:29,"5 k","Heren 55+",32,629,,,OEGSTGEEST,M,
150,"Ed Zijl","Voorschoten '97",00:29:34,"5 k","Heren 55+",33,1872,,,VOORSCHOTEN,M,
151,"Marcel van Duin",AKU,00:29:45,"5 k","Heren 45-54",29,1719,,,Hoofddorp,M,"ONS TWEEDE THUIS"
152,"Joost van Koppen",,00:30:01,"5 k","Jongens t/m 15",22,1863,,,Nieuwkoop,M,
153,"Max Dorlandt",,00:30:21,"5 k","Jongens t/m 15",23,1869,,,Uithoorn,M,
154,"Daniël Wolffensperger",,00:30:22,"5 k","Heren 35-44",31,1614,,,,M,
155,"Nick Bergman",,00:30:25,"5 k","Heren 20-34",28,1958,,,Uithoorn,M,
156,"Bert Korver",,00:30:38,"5 k","Heren 35-44",32,1726,,,UITHOORN,M,"ONS TWEEDE THUIS"
157,"Roy van Wezel",,00:30:43,"5 k","Heren 20-34",29,1857,,,Uithoorn,M,
158,"Max van den Berg",,00:30:51,"5 k","Jongens t/m 15",24,1597,,,Zandvoort,M,
159,"Paul de Valk","AV '47",00:30:52,"5 k","Heren 55+",34,136,,,BOSKOOP,M,
160,"Hennie Tolboom","Leiden Atletiek",00:31:03,"5 k","Heren 55+",35,251,,,LEIDEN,M,
161,"Daan Egberts",,00:31:10,"5 k","Heren 20-34",30,1868,,,Uithoorn,M,
162,"Marty Messerschmidt",HRR,00:31:12,"5 k","Heren 55+",36,1618,,,"Den Haag",M,
163,"Ed Tousain",,00:31:13,"5 k","Heren 55+",37,1716,,,,M,Clinic
164,"Valentijn van der Schaft",,00:31:17,"5 k","Jongens t/m 15",25,1867,,,Aalsmeer,M,
165,"Ton Mooijekind","AV '40",00:31:29,"5 k","Heren 55+",38,1874,,,DELFT,M,
166,"Jaap van den Boogert",,00:31:44,"5 k","Heren 20-34",31,1625,,,,M,
167,"Leonard Groenveld",,00:32:05,"5 k","Heren 55+",39,1606,,,,M,
168,"Wim Bouman",,00:32:17,"5 k","Heren 55+",40,1509,,,Hoofddorp,M,
169,"Johan Cordes",,00:32:43,"5 k","Heren 35-44",33,1891,,,UITHOORN,M,
170,"Adri Moree",,00:32:45,"5 k","Heren 45-54",30,1970,,,UITHOORN,M,
171,"Ralph Balk",,00:32:55,"5 k","Heren 35-44",34,281,,,"NOORDWIJK ZH",M,
172,"Christian Groot",AKU,00:33:52,"5 k","Jongens t/m 15",26,1721,,,Kudelstaart,M,"ONS TWEEDE THUIS"
173,"Danny Pappot",,00:34:09,"5 k","Heren 45-54",31,1883,,,Aalsmeer,M,
174,"Marco Bakker",,00:34:10,"5 k","Heren 45-54",32,1882,,,AALSMEER,M,
175,"Eric Weijers",,00:34:13,"5 k","Heren 45-54",33,1921,,,Uithoorn,M,
176,"Johan Kwa",,00:35:17,"5 k","Heren 45-54",34,1964,,,AMSTELVEEN,M,
177,"Matthew van Giesen",,00:35:27,"5 k","Jongens t/m 15",27,95,,,Noordwijkerhout,M,
178,"Bert de Wit",,00:37:05,"5 k","Heren 55+",41,746,,,"ALPHEN AAN DEN RIJN",M,
179,"Cock van der Pol","AV Haarlemmermeer",00:37:05,"5 k","Heren 55+",42,1855,,,HOOFDDORP,M,
180,"Sander Vooges",,00:37:07,"5 k","Heren 20-34",32,1729,,,,M,"ONS TWEEDE THUIS"
181,"Joao Seixas","Leiden Atletiek",00:37:07,"5 k","Heren 35-44",35,1917,,,Leiden,M,
182,"George van Gorp","Leiden Road Runners Club",00:40:34,"5 k","Heren 45-54",35,21,,,Leiderdorp,M,
183,"Piet Villerius",,00:40:54,"5 k","Heren 55+",43,1731,,,Aalsmeer,M,"ONS TWEEDE THUIS"
184,"Marnix Houten",,00:42:24,"5 k","Heren 35-44",36,1918,,,Haarlem,M,
1,"Jasmijn Bloemheuvel","AV De Spartaan",00:19:09,"5 k","Meisjes t/m 15",1,170,,,HOOFDDORP,V,
2,"Jolijn Swager","Leiden Atletiek",00:19:11,"5 k","Dames 20-34",1,1,,,Leiden,V,
3,"Erica Belandi","AV Aalsmeer",00:19:12,"5 k","Dames 45-54",1,1843,,,Aalsmeer,V,
4,"Anna Camps","NSAV 't Haasje",00:19:14,"5 k","Meisjes 16 t/m 19",1,2,,,VOORBURG,V,
5,"Gerrieke Grootemarsink","AV Phoenix",00:19:34,"5 k","Dames 20-34",2,1919,,,Utrecht,V,
6,"Colien Peperkamp","AAV '36",00:20:05,"5 k","Dames 20-34",3,1631,,,GOUDA,V,
7,"Luca Reniers","WAV Tartlétos",00:20:14,"5 k","Meisjes 16 t/m 19",2,179,,,Wageningen,V,
8,"Wiepke van der Auwera","Leiden Atletiek",00:20:15,"5 k","Dames 20-34",4,247,,,Leiden,V,
9,"Carmen Oosterkamp","Leiden Atletiek",00:20:38,"5 k","Meisjes 16 t/m 19",3,242,,,Leiden,V,
10,"Astrid Hoek - Lenterman","AV Rijnsoever",00:21:25,"5 k","Dames 45-54",2,73,,,"KATWIJK ZH",V,
11,"Emma Koster",HRR,00:21:31,"5 k","Dames 20-34",5,34,,,'s-Gravenhage,V,
12,"Ilse Houtman","Haag Atletiek",00:21:37,"5 k","Dames 45-54",3,143,,,'s-Gravenhage,V,
13,"Ellis Stolwijk","Haag Atletiek",00:21:41,"5 k","Dames 20-34",6,204,,,'s-Gravenhage,V,
14,"Yildiz Kurt",AKU,00:22:03,"5 k","Dames 45-54",4,148,,,AMSTELVEEN,V,
15,"Kirsten Heemskerk","NSAV 't Haasje",00:22:05,"5 k","Meisjes 16 t/m 19",4,215,,,Nijmegen,V,
16,"Suus Altorf","AV De Spartaan",00:22:06,"5 k","Meisjes t/m 15",2,107,,,HILLEGOM,V,
17,"Janneke van Spijker",,00:22:12,"5 k","Dames 35-44",1,255,,,LEIDERDORP,V,
18,"Ronique Gerlof","Noordwijkerhoutse Strandlopers",00:22:23,"5 k","Dames 45-54",5,43,,,Noordwijk,V,
19,"Lydia Korrel",,00:22:26,"5 k","Dames 55+",1,1920,,,"OUDERKERK A/D AMSTEL",V,
20,"Eeke Landman - Sinnema","Voorschoten '97",00:22:49,"5 k","Dames 35-44",2,152,,,Voorschoten,V,
21,"Jasja van Ark","Voorschoten '97",00:23:13,"5 k","Dames 45-54",6,18,,,VOORSCHOTEN,V,
22,"Ilona Sebel","Triathlon Team Leidschendam",00:23:17,"5 k","Dames 20-34",7,149,,,Leidschendam,V,
23,"Jolanda van Leeuwen",HRR,00:23:37,"5 k","Dames 55+",2,37,,,VOORBURG,V,
24,"Febe van der Zwan",HRR,00:23:47,"5 k","Dames 20-34",8,36,,,'s-Gravenhage,V,
25,"Saskia Kamman-Vis",,00:23:48,"5 k","Dames 20-34",9,1601,,,,V,
26,"Rosa den Outer","Voorschoten '97",00:24:13,"5 k","Meisjes t/m 15",3,1967,,,Voorschoten,V,
27,"Tania Jacobs","Haag Atletiek",00:24:20,"5 k","Dames 20-34",10,130,,,"Den Haag",V,
28,"Floortje Krijtenberg","Oceanus Triathlon Team",00:24:32,"5 k","Meisjes t/m 15",4,1890,,,UITHOORN,V,
29,"Birgit van Elferen",HRR,00:24:37,"5 k","Dames 45-54",7,250,,,'s-Gravenhage,V,
30,,,00:24:41,"5 k","Meisjes 16 t/m 19",5,1929,,,,,
31,"Kitty van Loon","KLM ROADRUNNERS",00:24:57,"5 k","Dames 55+",3,1870,,,HOOFDDORP,V,
32,"Elise Janssen",,00:25:13,"5 k","Dames 20-34",11,1930,,,UITHOORN,V,
33,"Angelique Bosch","WZK/TRI TEAM Wassenaar",00:25:31,"5 k","Dames 45-54",8,283,,,Wassenaar,V,
34,"Nicolette Steegeling-Bakvis",avVN,00:25:32,"5 k","Dames 45-54",9,366,,,PAPEKOP,V,
35,"Annie van Heiningen",HRR,00:25:47,"5 k","Dames 55+",4,26,,,LEIDSCHENDAM,V,
36,"Lilian van der Ent","AV De Spartaan",00:25:54,"5 k","Meisjes t/m 15",5,100,,,Hoofddorp,V,
37,"Samina Kea",,00:26:08,"5 k","Dames 20-34",12,1879,,,Uithoorn,V,
38,,,00:26:13,"5 k","Dames 20-34",13,1938,,,,,
39,"Iris Rodewijk","LV Plantaris",00:26:24,"5 k","Dames 20-34",14,146,,,Roelofarendsveen,V,
40,"Ellen Vroon","Voorschoten '97",00:26:24,"5 k","Dames 55+",5,181,,,Voorschoten,V,
41,"Marjolijn Jacobs","Triathlonvereniging Bollenstreek",00:26:26,"5 k","Dames 55+",6,134,,,Voorhout,V,
42,"Romy Brand",,00:26:30,"5 k","Dames 20-34",15,1734,,,,V,"ONS TWEEDE THUIS"
43,"Linda van der Veen",,00:26:34,"5 k","Dames 20-34",16,1954,,,"Ter Aar",V,
44,"Sylvia Kuiper",HRR,00:26:36,"5 k","Dames 45-54",10,124,,,Voorburg,V,
45,"Jenny de Roode",,00:26:37,"5 k","Dames 45-54",11,1928,,,LEIDEN,V,
46,"Dieuwke Meijer",,00:26:37,"5 k","Dames 45-54",12,92,,,Hillegom,V,
47,"Ayelet Mokasay",,00:26:52,"5 k","Dames 20-34",17,239,,,Leiden,V,
48,"Lillian van Haaster","AV De Spartaan",00:26:53,"5 k","Dames 20-34",18,1957,,,Noordwijkerhout,V,
49,"Ilonka van Dijk",,00:26:54,"5 k","Dames 45-54",13,1966,,,"De Kwakel",V,
50,"Sien Saadat",AKU,00:26:56,"5 k","Meisjes t/m 15",6,175,,,UITHOORN,V,
51,"Jet Saadat",AKU,00:27:08,"5 k","Meisjes 16 t/m 19",6,116,,,UITHOORN,V,
52,"Lexie Romne",,00:27:12,"5 k","Meisjes t/m 15",7,1924,,,"De Kwakel",V,
53,"Marielle van Scheppingen",,00:27:12,"5 k","Dames 35-44",3,1923,,,"De Kwakel",V,
54,"Jennie Schouten","Leiden Atletiek",00:27:15,"5 k","Dames 55+",7,15,,,LEIDEN,V,
55,"Tessa de Wit","AV De Spartaan",00:27:24,"5 k","Meisjes t/m 15",8,93,,,HILLEGOM,V,
56,"Lichelle Zevenhoven",,00:27:33,"5 k","Dames 20-34",19,237,,,"Koudekerk aan den Rijn",V,
57,"Mijke Rapati",,00:27:48,"5 k","Dames 35-44",4,1526,,,Amsterdam,V,
58,"Nikki Castel",,00:27:52,"5 k","Dames 20-34",20,98,,,SASSENHEIM,V,
59,"Heleen de Bats",,00:27:54,"5 k","Dames 45-54",14,1608,,,,V,
60,"Chantal Chaudron","WZK/TRI TEAM Wassenaar",00:28:13,"5 k","Dames 35-44",5,838,,,Wassenaar,V,
61,"Saskia Zwetsloot",,00:28:19,"5 k","Dames 35-44",6,144,,,ROELOFARENDSVEEN,V,
62,"Charlotte Bornhaupt","Voorschoten '97",00:28:27,"5 k","Dames 35-44",7,196,,,Leiden,V,
63,"Vera Veraart",,00:28:29,"5 k","Meisjes 16 t/m 19",7,1888,,,Nieuwkoop,V,
64,"Ursula van den Eijk","Leiden Road Runners Club",00:28:33,"5 k","Dames 45-54",15,25,,,LEIDERDORP,V,
65,"Anda van der Mark-de Ruiter",,00:28:35,"5 k","Dames 45-54",16,84,,,Leiden,V,
66,"Saskia Offermans",,00:28:35,"5 k","Dames 35-44",8,1711,,,,V,SOLIDOE
67,"Thirza Schoenmaker",,00:28:36,"5 k","Dames 20-34",21,1710,,,,V,SOLIDOE
68,"Femke Vermeij-Volwater","LV Plantaris",00:28:37,"5 k","Dames 35-44",9,153,,,ROELOFARENDSVEEN,V,
69,"Berry Tielbeke",,00:28:38,"5 k","Dames 55+",8,1709,,,AALSMEER,V,SOLIDOE
70,"Natascha van Amsterdam","LV Plantaris",00:28:43,"5 k","Dames 35-44",10,122,,,ROELOFARENDSVEEN,V,
71,"Sonja van de Kooy","LV Plantaris",00:28:44,"5 k","Dames 20-34",22,118,,,Roelofarendsveen,V,
72,"Pauline Lap",,00:28:44,"5 k","Dames 45-54",17,188,,,Hoofddorp,V,
73,"Cyrille Weeber","AV De Spartaan",00:28:44,"5 k","Dames 35-44",11,163,,,Voorhout,V,
74,"Anja Heineman","De Veenlopers",00:28:49,"5 k","Dames 55+",9,1609,,,Wilnis,V,
75,"Bianca Damsteeg",,00:28:50,"5 k","Dames 35-44",12,1615,,,PURMEREND,V,
76,"Nikki van Dijk",,00:28:53,"5 k","Dames 20-34",23,1596,,,MIJDRECHT,V,
77,"Cherinda Caspers",HRR,00:28:56,"5 k","Dames 20-34",24,1899,,,Leidschendam,V,
78,"Saskia Tolboom",,00:28:57,"5 k","Dames 20-34",25,1704,,,,V,"Renault Nieuwendijk"
79,"Margriet Grove",,00:28:58,"5 k","Dames 55+",10,1720,,,,V,"ONS TWEEDE THUIS"
80,"Miriam van den Heuvel","Voorschoten '97",00:29:08,"5 k","Dames 45-54",18,123,,,Leidschendam,V,
81,"Jessica Sijsenaar",,00:29:09,"5 k","Dames 45-54",19,262,,,Wassenaar,V,
82,"Jeanine Pas-Arendse","Voorschoten '97",00:29:10,"5 k","Dames 20-34",26,10,,,Voorschoten,V,
83,"Iris Dofferhoff",,00:29:11,"5 k","Dames 20-34",27,715,,,Lisse,V,
84,"Maaike de Werk",,00:29:12,"5 k","Dames 35-44",13,114,,,Reeuwijk,V,
85,"Annelies Meybaum",HRR,00:29:15,"5 k","Dames 45-54",20,1621,,,WASSENAAR,V,
86,"Alyssa van der Graft",,00:29:20,"5 k","Meisjes 16 t/m 19",8,1877,,,Kudelstaart,V,
87,"Veere Vroon",,00:29:20,"5 k","Meisjes 16 t/m 19",9,1876,,,Uithoorn,V,
88,"Kim Oude Veldhuis",,00:29:22,"5 k","Dames 35-44",14,814,,,Lisse,V,
89,"Esther Hogenboom",,00:29:22,"5 k","Dames 20-34",28,67,,,Wilnis,V,
90,"Denise Mieremet","Leiden Road Runners Club",00:29:25,"5 k","Dames 35-44",15,156,,,Zoeterwoude,V,
91,"Karin Schrama",AKU,00:29:30,"5 k","Dames 45-54",21,1091,,,Amstelhoek,V,
92,"Ilse Couturier",,00:29:42,"5 k","Dames 20-34",29,66,,,WILNIS,V,
93,"Stefanie Veenhof",,00:29:43,"5 k","Dames 20-34",30,1594,,,,V,
94,"Steffi Lemmens",,00:29:51,"5 k","Dames 20-34",31,104,,,Leiden,V,
95,"Floor  de Jong",,00:29:52,"5 k","Dames 20-34",32,193,,,Leiden,V,
96,"Zoe Drieman",,00:30:01,"5 k","Meisjes 16 t/m 19",10,1624,,,"Ouderkerk aan de Amstel",V,
97,"Indy van Riet",,00:30:02,"5 k","Meisjes 16 t/m 19",11,1626,,,,V,
98,"Astrid Wortman",,00:30:04,"5 k","Dames 45-54",22,1860,,,Boskoop,V,
99,"Wendy Vermeulen",,00:30:05,"5 k","Dames 35-44",16,1599,,,OUDEWATER,V,
100,"Astrid Mesman",,00:30:08,"5 k","Dames 20-34",33,1878,,,Lisse,V,
101,"Dorien Dekker",,00:30:09,"5 k","Dames 20-34",34,1844,,,Uithoorn,V,
102,"Michelle van Dijk",,00:30:11,"5 k","Dames 35-44",17,1713,,,,V,"Vakantie Makelaar"
103,"Bibbi Linthorst",,00:30:11,"5 k","Meisjes t/m 15",9,1894,,,Uithoorn,V,
104,"Luna van Loon",,00:30:12,"5 k","Meisjes 16 t/m 19",12,1895,,,Blaricum,V,
105,"Rosanne Huismans",,00:30:21,"5 k","Dames 20-34",35,1733,,,,V,"ONS TWEEDE THUIS"
106,"Esmee van Veen",,00:30:21,"5 k","Dames 20-34",36,1616,,,VINKEVEEN,V,
107,"Nadège Röling",,00:30:21,"5 k","Dames 20-34",37,1605,,,,V,
108,"Jessica  van der Sman",,00:30:22,"5 k","Dames 35-44",18,110,,,Leidschendam,V,
109,"Linda Westhoff",,00:30:26,"5 k","Dames 35-44",19,1628,,,Uithoorn,V,
110,"Iza noëlle Vlam",,00:30:33,"5 k","Meisjes t/m 15",10,1913,,,UITHOORN,V,
111,"Charlotte Reijnders",,00:30:34,"5 k","Meisjes t/m 15",11,1914,,,"De Kwakel",V,
112,"Esther Baan",,00:30:35,"5 k","Dames 35-44",20,1908,,,Uithoorn,V,
113,"Jorien Janssen",,00:30:36,"5 k","Dames 35-44",21,1907,,,Amstelhoek,V,