"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,"Wouter Heinrich",AKU,00:16:13,"5 k","Heren 20-34",1,1568,,,UTRECHT,M,
2,"Marco van Erp","Leiden Atletiek",00:16:21,"5 k","Heren 20-34",2,1587,,,Leiden,M,
3,"Zeb Beelen","Leiden Atletiek",00:16:40,"5 k","Jongens 16 t/m 19",1,1512,,,Lisse,M,
4,"Oscar Sebel","Triathlon Team Leidschendam",00:17:11,"5 k","Heren 20-34",3,1613,,,Leidschendam,M,
5,"Jeffrey van Noortwijk","Haag Atletiek",00:17:17,"5 k","Heren 20-34",4,265,,,'s-Gravenhage,M,
6,"Bereket Yemane","Leiden Atletiek",00:17:23,"5 k","Heren 20-34",5,28,,,Leiden,M,
7,"Huub Redegeld",HRR,00:18:07,"5 k","Heren 20-34",6,1562,,,Wassenaar,M,
8,"Michel Hageman","AV Haarlemmermeer",00:18:11,"5 k","Heren 35-44",1,270,,,Bennebroek,M,
9,"Alex de Vries",HRR,00:18:15,"5 k","Heren 35-44",2,278,,,"Den Haag",M,
10,"Tim van Beelen","ZVL-1886 Triatlon",00:18:15,"5 k","Heren 20-34",7,1569,,,Leiden,M,
11,"Ewout Schiferli",HRR,00:18:18,"5 k","Heren 35-44",3,221,,,'S-GRAVENHAGE,M,
12,"Boris ter Bals",HRR,00:18:25,"5 k","Heren 20-34",8,266,,,'s-Gravenhage,M,
13,"Stefan Claessens",HRR,00:18:28,"5 k","Heren 20-34",9,231,,,'S-GRAVENHAGE,M,
14,"Klaas Smit",,00:18:31,"5 k","Heren 35-44",4,114,,,Amstelveen,M,
15,"Twan Altorf","AV De Spartaan",00:18:32,"5 k","Jongens 16 t/m 19",2,1520,,,Hillegom,M,
16,"Nick Thoen",HRR,00:18:35,"5 k","Heren 35-44",5,234,,,LEIDSCHENDAM,M,
17,"Timo Maarleveld","Leiden Atletiek",00:18:40,"5 k","Heren 20-34",10,1526,,,Voorhout,M,
18,"Frederik Vielhaber","Leiden Atletiek",00:18:42,"5 k","Heren 20-34",11,1602,,,Leiden,M,
19,"Jan Boekel",,00:18:43,"5 k","Heren 35-44",6,253,,,Bennebroek,M,
20,"Ronald Hofschreuder",HRR,00:18:45,"5 k","Heren 20-34",12,132,,,VOORBURG,M,
21,"Bob Nederpel","Leiden Atletiek",00:18:45,"5 k","Heren 35-44",7,181,,,ZOETERWOUDE,M,
22,"Maarten Bloem","Voorschoten '97",00:19:25,"5 k","Heren 35-44",8,203,,,VOORSCHOTEN,M,
23,"Joost Hummelink",HRR,00:19:33,"5 k","Heren 20-34",13,186,,,"Den Haag",M,
24,"Marcel van Sambeek","Leiden Atletiek",00:19:39,"5 k","Heren 45-54",1,223,,,"The Hague",M,
25,"Kees-Jaap van Nes","Leiden Road Runners Club",00:19:46,"5 k","Heren 45-54",2,296,,,Leiden,M,
26,"Rens Altorf","AV De Spartaan",00:19:56,"5 k","Jongens t/m 15",1,228,,,HILLEGOM,M,
27,"Daan Valstar","AV Olympus '70",00:19:59,"5 k","Heren 20-34",14,133,,,NAALDWIJK,M,
28,"Jan Kaak",,00:20:07,"5 k","Heren 45-54",3,259,,,LISSE,M,
29,"Thomas Schmidt",,00:20:08,"5 k","Heren 55+",1,25,,,LEIDEN,M,
30,"Egon van den Broek",HRR,00:20:10,"5 k","Heren 35-44",9,126,,,"Den Haag",M,
31,"Omar Lopez",HRR,00:20:12,"5 k","Heren 20-34",15,218,,,'S-GRAVENHAGE,M,
32,"Jim van 't Schip","AAV '36",00:20:12,"5 k","Jongens 16 t/m 19",3,260,,,"ALPHEN AAN DEN RIJN",M,
33,"Freek van Zoest","Voorschoten '97",00:20:14,"5 k","Heren 35-44",10,116,,,Voorschoten,M,
34,"Reinier Könemann","Voorschoten '97",00:20:17,"5 k","Heren 35-44",11,122,,,Voorschoten,M,
35,"Joeri Smit","AV De Koplopers",00:20:22,"5 k","Heren 35-44",12,257,,,DELFT,M,
36,"Niels Steijn",,00:20:25,"5 k","Heren 45-54",4,1532,,,"Alphen aan den Rijn",M,
37,"Bryan Kaak","AV De Spartaan",00:20:30,"5 k","Jongens t/m 15",2,258,,,Lisse,M,
38,"Reindert Emmens","AV Rijnsoever",00:20:35,"5 k","Heren 20-34",16,1571,,,Noordwijk,M,
39,"Nando Rensen",HRR,00:20:43,"5 k","Heren 45-54",5,179,,,"Den Haag",M,
40,"Jasper van Duren",,00:20:43,"5 k","Heren 20-34",17,125,,,,M,
41,"Michael Westerbeek","Voorschoten '97",00:20:52,"5 k","Heren 35-44",13,211,,,Voorschoten,M,
42,"Eelke Buiter",,00:20:55,"5 k","Heren 20-34",18,1559,,,Barendrecht,M,
43,"Pascal Bloemheuvel","Triathlonvereniging Bollenstreek",00:21:02,"5 k","Heren 35-44",14,263,,,Hoofddorp,M,
44,"Stijn van Huijstee",,00:21:04,"5 k","Heren 35-44",15,1519,,,Leiden,M,
45,"Joop Bos","Leiden Atletiek",00:21:05,"5 k","Heren 55+",2,241,,,VOORSCHOTEN,M,
46,"Nick Duinkerken","AV De Spartaan",00:21:07,"5 k","Jongens t/m 15",3,194,,,,M,
47,"Patrick Keizer","ZVL-1886 Triatlon",00:21:08,"5 k","Heren 45-54",6,1659,,,LEIDEN,M,
48,"Lars van Zwet",,00:21:19,"5 k","Jongens t/m 15",4,1579,,,,M,
49,"Henk Braam",HRR,00:21:32,"5 k","Heren 45-54",7,291,,,"Den Haag",M,
50,"Jelle Steenbeek","Leiden Atletiek",00:21:33,"5 k","Heren 20-34",19,1525,,,OEGSTGEEST,M,
51,"Koen de Jong",HRR,00:21:38,"5 k","Heren 20-34",20,146,,,"Den Haag",M,
52,"Francesco Ferroni",HRR,00:21:39,"5 k","Heren 55+",3,233,,,'S-GRAVENHAGE,M,
53,"Jonas Schutte","ARV Ilion",00:21:39,"5 k","Jongens 16 t/m 19",4,1513,,,Zoetermeer,M,
54,"Henk van Spijker",,00:21:42,"5 k","Heren 35-44",16,215,,,LEIDERDORP,M,
55,"Willy Schutte","ARV Ilion",00:21:47,"5 k","Heren 55+",4,117,,,Zoetermeer,M,
56,"Paul Langelaan","ZVL-1886 Triatlon",00:21:55,"5 k","Heren 20-34",21,1003,,,Zoetermeer,M,
57,"Wouter Dollekamp","Voorschoten '97",00:22:01,"5 k","Jongens 16 t/m 19",5,1542,,,VOORSCHOTEN,M,
58,"Bart van Duijn",,00:22:21,"5 k","Heren 20-34",22,1617,,,"NOORDWIJK ZH",M,
59,"Rogier Jacques",,00:22:24,"5 k","Heren 35-44",17,1610,,,Leiden,M,
60,"Ewout Nijgh",,00:22:31,"5 k","Heren 35-44",18,628,,,Katwijk,M,
61,"Marco Kortleever","Leiden Atletiek",00:22:35,"5 k","Heren 45-54",8,1516,,,LEIDEN,M,
62,"Jeroen Fakkeldij","ZVL-1886 Triatlon",00:22:36,"5 k","Heren 45-54",9,1575,,,Leiden,M,
63,"Lennard van Harskamp","Noordwijkerhoutse Strandlopers",00:22:39,"5 k","Heren 35-44",19,295,,,Voorhout,M,
64,"Dick van Rijn","Lekker Hollen",00:22:42,"5 k","Heren 55+",5,367,,,"TER AAR",M,
65,"Cas Ouwerkerk","AV De Spartaan",00:22:43,"5 k","Jongens t/m 15",5,302,,,"OUDE WETERING",M,
66,"Ron Oudshoorn","ARV Ilion",00:22:44,"5 k","Heren 45-54",10,1561,,,Zoetermeer,M,
67,"Niels Rewijk",AKU,00:22:47,"5 k","Jongens t/m 15",6,184,,,"DE KWAKEL",M,
68,"Jeroen Korving","Loopgroep PK",00:22:48,"5 k","Heren 45-54",11,1576,,,ROTTERDAM,M,
69,"Appie Beekhuizen",HRR,00:23:04,"5 k","Heren 45-54",12,272,,,'S-GRAVENHAGE,M,
70,"Kurt Dockhorn",,00:23:13,"5 k","Heren 55+",6,281,,,WADDINXVEEN,M,
71,"Frank Verstraaten",,00:23:17,"5 k","Heren 35-44",20,79,,,,M,
72,"Ferdi Blangé",,00:23:27,"5 k","Jongens 16 t/m 19",6,1557,,,,M,
73,"Sonny Liesveld","De Veenlopers",00:23:30,"5 k","Heren 20-34",23,283,,,Wilnis,M,
74,"Ron Korrel",,00:23:32,"5 k","Heren 55+",7,245,,,"Ouderkerk aan de Amstel",M,
75,"Ron Zandvliet",,00:23:36,"5 k","Heren 45-54",13,30,,,"OUDE WETERING",M,
76,"Sem Treur","AV De Spartaan",00:23:53,"5 k","Jongens t/m 15",7,282,,,Lisse,M,
77,"Remco Arendse-Pas","Voorschoten '97",00:24:01,"5 k","Heren 20-34",24,190,,,Voorschoten,M,
78,"Harald Hoek",,00:24:09,"5 k","Heren 45-54",14,1564,,,,M,
79,"Edwin Rijsdam",,00:24:21,"5 k","Heren 35-44",21,1549,,,"Alphen aan den Rijn",M,
80,"Owen den Outer",,00:24:26,"5 k","Heren 35-44",22,208,,,Voorschoten,M,
81,"Herman van Hulzen","AV Rijnsoever",00:24:26,"5 k","Heren 55+",8,1589,,,,M,
82,"Michael Treffers",,00:24:33,"5 k","Heren 20-34",25,1605,,,Noordwijkerhout,M,
83,"Ronald Haverman","Loopgroep Oegstgeest",00:24:46,"5 k","Heren 45-54",15,1555,,,,M,
84,"Hugo Cornelisse","ZVL-1886 Triatlon",00:24:46,"5 k","Jongens t/m 15",8,10,,,leiderdorp,M,
85,"Ton Vermeulen",,00:24:48,"5 k","Heren 55+",9,53,,,VOORHOUT,M,
86,"Peter Idema",AKU,00:24:51,"5 k","Jongens t/m 15",9,145,,,Mijdrecht,M,
87,"Jeroen van der Zalm",,00:24:56,"5 k","Heren 35-44",23,189,,,Noordwijk,M,
88,"Edward Iemenschot",,00:25:09,"5 k","Heren 35-44",24,1585,,,LEIDEN,M,
89,"Tim Turenhout","AV De Spartaan",00:25:15,"5 k","Jongens t/m 15",10,251,,,Sassenheim,M,
90,"Marc de Boer","AAV '36",00:25:15,"5 k","Heren 45-54",16,835,,,"Alphen aan den Rijn",M,
91,"Eltjo Ebbens","Leiden Road Runners Club",00:25:21,"5 k","Heren 35-44",25,1521,,,LEIDEN,M,
92,"Gerard van Noort","Leiden Road Runners Club",00:25:30,"5 k","Heren 35-44",26,2,,,Leiden,M,
93,"Jos Seegers","ZVL-1886 Triatlon",00:25:34,"5 k","Heren 55+",10,36,,,Leiden,M,
94,"Mitchel Verheul",,00:25:38,"5 k","Jongens 16 t/m 19",7,550,,,"ALPHEN AAN DEN RIJN",M,
95,"Jean Claessens",HRR,00:25:40,"5 k","Heren 55+",11,121,,,'S-GRAVENHAGE,M,
96,"Jari Langelaan","AV De Spartaan",00:25:41,"5 k","Jongens t/m 15",11,18,,,Lisse,M,
97,"Arjen Visser","AV De Spartaan",00:25:49,"5 k","Heren 35-44",27,1544,,,SASSENHEIM,M,
98,"Frank Barendsma",,00:25:50,"5 k","Heren 55+",12,1580,,,Sassenheim,M,
99,"Edwin van der Horst",,00:25:52,"5 k","Heren 35-44",28,472,,,Sassenheim,M,
100,"Hans Bulthuis",,00:25:52,"5 k","Heren 55+",13,1656,,,LEIDEN,M,
101,"Ronald Gerrits","Leiden Road Runners Club",00:25:54,"5 k","Heren 45-54",17,654,,,Voorschoten,M,
102,"Jarique Hazel","AV De Spartaan",00:26:14,"5 k","Jongens t/m 15",12,237,,,HOOFDDORP,M,
103,"Leo van Geest",HRR,00:26:18,"5 k","Heren 55+",14,152,,,WATERINGEN,M,
104,"Thijs van der Mark",,00:26:19,"5 k","Jongens 16 t/m 19",8,93,,,Leiden,M,
105,"Ivo Romijn",,00:26:19,"5 k","Heren 35-44",29,1567,,,Leiderdorp,M,
106,"Robin Rijnenberg","ARV Ilion",00:26:23,"5 k","Heren 45-54",18,12,,,Zoetermeer,M,
107,"Erik Hofschreuder",,00:26:28,"5 k","Heren 55+",15,143,,,'S-GRAVENHAGE,M,
108,"Patrick de Keijzer",,00:26:28,"5 k","Heren 35-44",30,1023,,,Nieuwkoop,M,
109,"Sòny Waterfort",,00:26:31,"5 k","Heren 35-44",31,217,,,'s-Gravenhage,M,
110,"Jack Favre","Leiden Atletiek",00:26:37,"5 k","Heren 35-44",32,1507,,,Voorhout,M,
111,"Eelko van der Wal",,00:26:38,"5 k","Heren 45-54",19,1683,,,Voorhout,M,
112,"Martien van der Hoorn","AV De Spartaan",00:26:40,"5 k","Heren 55+",16,24,,,VOORHOUT,M,
113,"Rien de Wolff",,00:26:44,"5 k","Heren 55+",17,275,,,VOORBURG,M,
114,"Frans van den Berg","Loopgroep Oegstgeest",00:26:51,"5 k","Heren 55+",18,232,,,LEIDEN,M,
115,"Rob Siekmann",,00:26:52,"5 k","Heren 55+",19,1574,,,Oegstgeest,M,
116,"Martien Damen","Noordwijkerhoutse Strandlopers",00:27:14,"5 k","Heren 55+",20,1565,,,NOORDWIJKERHOUT,M,
117,"Duck Goddijn",,00:27:46,"5 k","Heren 45-54",20,1535,,,Leiden,M,
118,"Rick Groot",,00:27:47,"5 k","Heren 45-54",21,246,,,Kudelstaart,M,
119,"Marcel van der Niet",,00:27:51,"5 k","Heren 20-34",26,1651,,,,M,
120,"Wim Tolido","RUN FOR RIO",00:28:00,"5 k","Heren 55+",21,792,,,WASSENAAR,M,
121,"Colin van Tricht",,00:28:02,"5 k","Jongens t/m 15",13,1594,,,,M,
122,"Piet Rietdijk","AV De Spartaan",00:28:03,"5 k","Heren 55+",22,244,,,LEIMUIDEN,M,
123,"Jesper Turenhout","AV De Spartaan",00:28:04,"5 k","Jongens t/m 15",14,252,,,Sassenheim,M,
124,"Leo Bellekom","RUN FOR RIO",00:28:06,"5 k","Heren 55+",23,784,,,WASSENAAR,M,
125,"Loris Scarpa",,00:28:20,"5 k","Heren 35-44",33,744,,,,M,
126,"Onno Pronker","AV De Spartaan",00:28:28,"5 k","Heren 55+",24,182,,,,M,
127,"Luuk Pieterse","AV De Spartaan",00:28:31,"5 k","Jongens t/m 15",15,141,,,HILLEGOM,M,
128,"Marcel de Bakker",,00:28:31,"5 k","Heren 55+",25,1595,,,,M,
129,"Mick van Etten",,00:28:40,"5 k","Heren 20-34",27,164,,,LEIDEN,M,
130,"Rob Pennock","RUN FOR RIO",00:28:54,"5 k","Heren 55+",26,802,,,WASSENAAR,M,
131,"Dennis Eikelenboom",,00:28:59,"5 k","Heren 20-34",28,298,,,,M,
132,"Matthijs Matze",,00:29:02,"5 k","Heren 55+",27,350,,,LEIDERDORP,M,
133,"Remco de Bruin",,00:29:03,"5 k","Heren 35-44",34,1523,,,SASSENHEIM,M,
134,"Tom Castel",,00:29:11,"5 k","Heren 55+",28,256,,,SASSENHEIM,M,
135,"Euan Boskamp","AV Sparta",00:29:22,"5 k","Jongens t/m 15",16,178,,,'s-Gravenhage,M,
136,"Frans Claessens",,00:29:23,"5 k","Heren 55+",29,212,,,MIJDRECHT,M,
137,"Ad Kaptein",,00:29:23,"5 k","Heren 55+",30,52,,,HILLEGOM,M,
138,"Winand Breeuwer",,00:29:24,"5 k","Jongens t/m 15",17,1551,,,Leiden,M,
139,"Stephan Slingerland","Loopgroep Oegstgeest",00:29:28,"5 k","Heren 45-54",22,1614,,,,M,
140,"Sezgin Isler",,00:29:29,"5 k","Heren 45-54",23,1505,,,"Katwijk Zh",M,
141,"Rens van den Berg","Leiden Atletiek",00:29:32,"5 k","Jongens t/m 15",18,1583,,,,M,
142,"Mees de Bruin",,00:29:33,"5 k","Jongens t/m 15",19,1524,,,,M,
143,"Rob Oepasie",,00:29:34,"5 k","Heren 35-44",35,1606,,,,M,
144,"Hans van den Berg",,00:29:38,"5 k","Heren 45-54",24,1582,,,Leiderdorp,M,
145,"Arno Wielders",,00:29:39,"5 k","Heren 45-54",25,352,,,Leiden,M,
146,,,00:29:41,"5 k","Heren 45-54",26,1527,,,,,
147,"Tobias Persson",,00:29:57,"5 k","Jongens t/m 15",20,1596,,,Oegstgeest,M,
148,"Brian Hedley",,00:30:04,"5 k","Heren 55+",31,239,,,VOORHOUT,M,
149,"Hans Zungri",,00:30:22,"5 k","Heren 45-54",27,688,,,,M,
150,"Jan Bosveld",,00:30:28,"5 k","Heren 55+",32,3,,,,M,
151,"Hennie Tolboom","Leiden Atletiek",00:30:46,"5 k","Heren 55+",33,1,,,LEIDEN,M,
152,"Henk van Beelen","AV Rijnsoever",00:31:00,"5 k","Heren 55+",34,200,,,"KATWIJK ZH",M,
153,"Johnny Rijsdam",,00:31:02,"5 k","Heren 45-54",28,1548,,,,M,
154,"Tony Kroesemeijer",,00:31:24,"5 k","Heren 20-34",29,1682,,,,M,
155,"Andre vanb Haasteren",,00:31:32,"5 k","Heren 55+",35,1540,,,,M,
156,"Ed Zijl","Voorschoten '97",00:31:34,"5 k","Heren 55+",36,170,,,VOORSCHOTEN,M,
157,"Sjors Fabels",,00:31:48,"5 k","Jongens t/m 15",21,1529,,,Leiden,M,
158,"Roel Knuppe",,00:31:49,"5 k","Heren 20-34",30,1680,,,,M,
159,"Anton van Kempen","Leiden Atletiek",00:31:53,"5 k","Heren 55+",37,1501,,,OEGSTGEEST,M,
160,"Ferry van Es",,00:32:01,"5 k","Heren 45-54",29,115,,,"OUDE WETERING",M,
161,"Barrie Henson","Leiden Atletiek",00:32:54,"5 k","Heren 55+",38,1533,,,WASSENAAR,M,
162,"Fred van Giesen",,00:33:21,"5 k","Heren 55+",39,162,,,NOORDWIJKERHOUT,M,
163,"Duncan van den Hoek","Haag Atletiek",00:33:23,"5 k","Heren 20-34",31,1511,,,'s-Gravenhage,M,
164,"Matthew van Giesen",,00:33:29,"5 k","Jongens t/m 15",22,153,,,Noordwijkerhout,M,
165,"Taran van Kasteren","Leiden Atletiek",00:33:44,"5 k","Jongens t/m 15",23,1503,,,,M,
166,"Sander van Kasteren",,00:33:45,"5 k","Heren 35-44",36,1504,,,,M,
167,"Liam Ong","Leiden Atletiek",00:33:49,"5 k","Jongens t/m 15",24,1624,,,,M,
168,"John Smak Gregoor","Triathlonvereniging Bollenstreek",00:34:49,"5 k","Heren 45-54",30,1681,,,Voorhout,M,
169,"Arno v/d Horst",,00:34:59,"5 k","Heren 45-54",31,1591,,,,M,
170,"Toon van Vlimmeren","LV Plantaris",00:35:24,"5 k","Heren 55+",40,1553,,,ROELOFARENDSVEEN,M,
171,"Jarne Koppenaal","Leiden Road Runners Club",00:35:46,"5 k","Heren 35-44",37,1598,,,Leiden,M,
172,"Bert de Wit",,00:35:56,"5 k","Heren 55+",41,112,,,"ALPHEN AAN DEN RIJN",M,
173,"Teun Bogaard","AV Haarlemmermeer",00:37:24,"5 k","Heren 55+",42,508,,,HOOFDDORP,M,
174,"Hans Larrewijn",,00:37:40,"5 k","Heren 55+",43,4,,,LEIDEN,M,
175,"George van Gorp","Leiden Road Runners Club",00:37:41,"5 k","Heren 45-54",32,173,,,Leiderdorp,M,
176,"Dick Vrolijk",HRR,01:09:36,"5 k","Heren 45-54",33,1531,,,"Den Haag",M,
1,"Silke Schmidt",,00:18:54,"5 k","Dames 55+",1,35,,,LEIDEN,V,
2,"Jolijn Swager","Leiden Atletiek",00:19:05,"5 k","Dames 20-34",1,168,,,Leiden,V,
3,"Vienna Romanee","Leiden Atletiek",00:19:44,"5 k","Dames 20-34",2,183,,,Leiden,V,
4,"Tanya Bulavskaya",HRR,00:20:57,"5 k","Dames 20-34",3,205,,,'s-Gravenhage,V,
5,"Sandra van den Berg",HRR,00:21:02,"5 k","Dames 45-54",1,204,,,Wateringen,V,
6,"Jasmijn Bloemheuvel","AV De Spartaan",00:21:22,"5 k","Meisjes t/m 15",1,264,,,HOOFDDORP,V,
7,"Petra Kinnegim",HRR,00:21:16,"5 k","Dames 35-44",1,129,,,'s-Gravenhage,V,
8,"Astrid Hoek - Lenterman","AV Rijnsoever",00:21:33,"5 k","Dames 45-54",2,236,,,"KATWIJK ZH",V,
9,"Danielle o' Sullivan","Noordwijkerhoutse Strandlopers",00:21:40,"5 k","Dames 35-44",2,201,,,OEGSTGEEST,V,
10,"Lydia Korrel",,00:22:01,"5 k","Dames 55+",2,271,,,"OUDERKERK A/D AMSTEL",V,
11,"Martine Mulder",,00:22:22,"5 k","Dames 20-34",4,285,,,Leiden,V,
12,"Yildiz Kurt",AKU,00:22:24,"5 k","Dames 45-54",3,138,,,AMSTELVEEN,V,
13,"Carmen Oosterkamp","Leiden Atletiek",00:22:25,"5 k","Meisjes 16 t/m 19",1,1578,,,Leiden,V,
14,"Brigitte Pletting",,00:22:27,"5 k","Dames 45-54",4,1515,,,OEGSTGEEST,V,
15,"Janneke van Spijker",,00:22:32,"5 k","Dames 35-44",3,216,,,LEIDERDORP,V,
16,"Laura van Kessel","Leiden Atletiek",00:22:33,"5 k","Dames 35-44",4,1560,,,Leiden,V,
17,"Lise Koote",HRR,00:22:43,"5 k","Dames 20-34",5,130,,,,V,
18,"Nicole van Klink","AV Phoenix",00:23:15,"5 k","Dames 20-34",6,1537,,,UTRECHT,V,
19,"Eline Wagemaker","Leiden Road Runners Club",00:23:22,"5 k","Dames 45-54",5,293,,,Leiden,V,
20,"Mascha van der Hum-Favre","Leiden Atletiek",00:23:38,"5 k","Dames 35-44",5,1506,,,Voorhout,V,
21,"Aafke Plug",,00:23:44,"5 k","Dames 35-44",6,1541,,,Leiden,V,
22,"Esther van Ginneken","Voorschoten '97",00:23:47,"5 k","Dames 20-34",7,210,,,,V,
23,"Jet van der Wiel",,00:23:51,"5 k","Meisjes 16 t/m 19",2,1522,,,Voorhout,V,
24,"Claudine Cornelisse","ZVL-1886 Triatlon",00:23:54,"5 k","Dames 45-54",6,11,,,LEIDERDORP,V,
25,"Sonja Fransen","AV De Spartaan",00:23:56,"5 k","Dames 35-44",7,300,,,Voorhout,V,
26,"Marije Koopman",,00:23:58,"5 k","Dames 20-34",8,1510,,,,V,
27,"Hanneke van Veldhuizen",HRR,00:24:16,"5 k","Dames 35-44",8,191,,,'S-GRAVENHAGE,V,
28,"Rosa den Outer","Voorschoten '97",00:24:22,"5 k","Meisjes t/m 15",2,294,,,Voorschoten,V,
29,"Ilona Sebel","Triathlon Team Leidschendam",00:24:24,"5 k","Dames 20-34",9,159,,,Leidschendam,V,
30,"Francien Bouwmeister","ZVL-1886 Triatlon",00:24:29,"5 k","Dames 20-34",10,1612,,,Leiden,V,
31,"Kirsten Heemskerk","NSAV 't Haasje",00:24:31,"5 k","Meisjes 16 t/m 19",3,243,,,Nijmegen,V,
32,"Tania Jacobs","Haag Atletiek",00:24:41,"5 k","Dames 20-34",11,193,,,"Den Haag",V,
33,"Winnie Broekman",,00:24:42,"5 k","Dames 35-44",9,240,,,Leiden,V,
34,"Anita Dirks - Mulder",,00:24:52,"5 k","Dames 45-54",7,131,,,VOORSCHOTEN,V,
35,"Sandra Schaap",,00:24:59,"5 k","Dames 55+",3,286,,,Noordwijk,V,
36,"Danielle Steenman",HRR,00:25:01,"5 k","Dames 20-34",12,1572,,,'S-GRAVENHAGE,V,
37,"Marijke Visscher","Voorschoten '97",00:25:06,"5 k","Dames 55+",4,158,,,LEIDEN,V,
38,"Petra van Straten",,00:25:21,"5 k","Dames 35-44",10,1566,,,Leiden,V,
39,"Siniet Kidane Ogbamichael","Noordwijkerhoutse Strandlopers",00:25:24,"5 k","Dames 20-34",13,1550,,,Noordwijkerhout,V,
40,"Marieke Ferguson-Versleijen","Voorschoten '97",00:25:25,"5 k","Dames 20-34",14,202,,,VOORSCHOTEN,V,
41,"Lotte Verleng","Leiden Atletiek",00:25:25,"5 k","Dames 20-34",15,42,,,Leiderdorp,V,
42,"Karin de Ruiter","Leiden Atletiek",00:25:26,"5 k","Dames 20-34",16,889,,,Leiden,V,
43,"Pascale Reinerie","Haag Atletiek",00:25:32,"5 k","Dames 45-54",8,149,,,"Den Haag",V,
44,"Marjolein Beugelsdijk",,00:25:37,"5 k","Dames 35-44",11,279,,,WARMOND,V,
45,"Ilona Matze",,00:25:40,"5 k","Dames 35-44",12,409,,,Leiden,V,
46,"Saskia van Zadelhoff",HRR,00:25:45,"5 k","Dames 35-44",13,229,,,LEIDERDORP,V,
47,"Febe van der Zwan",HRR,00:25:50,"5 k","Dames 20-34",17,175,,,'s-Gravenhage,V,
48,"Birgit van Elferen",HRR,00:25:54,"5 k","Dames 45-54",9,230,,,'s-Gravenhage,V,
49,"Rachèl van Hellemondt","Leiden Atletiek",00:26:05,"5 k","Dames 45-54",10,135,,,Voorschoten,V,
50,"Paulien Idema",AKU,00:26:22,"5 k","Meisjes 16 t/m 19",4,144,,,MIJDRECHT,V,
51,"Dieuwke Meijer",,00:26:24,"5 k","Dames 45-54",11,54,,,Hillegom,V,
52,"Meike Hoogland",AKU,00:26:25,"5 k","Dames 45-54",12,616,,,Uithoorn,V,
53,"Mae van den Berg","Leiden Atletiek",00:26:32,"5 k","Meisjes t/m 15",3,1581,,,Leiderdorp,V,
54,"Nicolette Steegeling-Bakvis",avVN,00:26:37,"5 k","Dames 45-54",13,277,,,PAPEKOP,V,
55,"Lotte Favre",,00:26:38,"5 k","Meisjes t/m 15",4,1508,,,,V,
56,"Mariette van den Berg",,00:26:43,"5 k","Dames 45-54",14,1654,,,,V,
57,"Jeanine Pas-Arendse","Voorschoten '97",00:26:49,"5 k","Dames 20-34",18,188,,,Voorschoten,V,
58,"Marit van den Hoek","AV Rijnsoever",00:26:51,"5 k","Dames 45-54",15,928,,,RIJNSBURG,V,
59,"Melissa Weber",,00:27:01,"5 k","Dames 20-34",19,1609,,,Leiden,V,
60,"Nelleke Aanhane",,00:27:06,"5 k","Dames 35-44",14,76,,,Katwijk,V,
61,"Hester Vooijs","Leiden Atletiek",00:27:07,"5 k","Meisjes t/m 15",5,1785,,,,V,
62,"Milou Martinot",,00:27:16,"5 k","Dames 45-54",16,1597,,,,V,
63,"Esther Nomes - Knabben",HRR,00:27:24,"5 k","Dames 35-44",15,137,,,'s-Gravenhage,V,
64,"Ellen Vroon","Voorschoten '97",00:27:26,"5 k","Dames 55+",5,165,,,Voorschoten,V,
65,"Cyrille Weeber","AV De Spartaan",00:27:27,"5 k","Dames 35-44",16,123,,,,V,
66,"Cindy Hageraats","AV Rijnsoever",00:27:29,"5 k","Dames 20-34",20,1554,,,,V,
67,"Jolanda Vooijs-van Beelen","AV Rijnsoever",00:27:32,"5 k","Dames 35-44",17,199,,,"KATWIJK ZH",V,
68,"Ineke Aten","Leiden Atletiek",00:27:35,"5 k","Dames 55+",6,1599,,,LEIDEN,V,
69,"Isis Heemskerk","Leiden Atletiek",00:27:37,"5 k","Meisjes 16 t/m 19",5,1652,,,,V,
70,"Megan Zandvliet",,00:27:40,"5 k","Meisjes 16 t/m 19",6,39,,,"Oude Wetering",V,
71,"Anjo Roos",,00:27:41,"5 k","Dames 55+",7,1619,,,Leiden,V,
72,"Sandra Zonderop",,00:27:46,"5 k","Dames 45-54",17,1573,,,VOORSCHOTEN,V,
73,"Linda Goddijn",,00:27:47,"5 k","Dames 35-44",18,1534,,,Leiden,V,
74,"Sanne Brummel","Voorschoten '97",00:27:52,"5 k","Dames 20-34",21,163,,,Leiden,V,
75,"Tamara Dofferhoff",,00:27:54,"5 k","Meisjes 16 t/m 19",7,1563,,,,V,
76,"Donna van der Niet","AV De Spartaan",00:27:55,"5 k","Dames 35-44",19,23,,,LISSE,V,
77,"Sien Saadat",AKU,00:28:09,"5 k","Meisjes t/m 15",6,166,,,UITHOORN,V,
78,"Joyce van Kooij",,00:28:11,"5 k","Dames 35-44",20,249,,,Voorschoten,V,
79,"Dieneke van der Waal",HRR,00:28:15,"5 k","Dames 45-54",18,269,,,"DEN HAAG",V,
80,"Yvonne Hoekstra",,00:28:21,"5 k","Dames 45-54",19,1543,,,OEGSTGEEST,V,
81,"Lisa Kennedy",,00:28:29,"5 k","Dames 20-34",22,1536,,,Zoetermeer,V,
82,"Marjolijn Jacobs","Triathlonvereniging Bollenstreek",00:28:34,"5 k","Dames 55+",8,195,,,Voorhout,V,
83,"Ursula van den Eijk","Leiden Road Runners Club",00:28:40,"5 k","Dames 45-54",20,220,,,LEIDERDORP,V,
84,"Irma van Vlaanderen","Noordwijkerhoutse Strandlopers",00:28:42,"5 k","Dames 45-54",21,262,,,UTRECHT,V,
85,"Martina Borghmans","Leiden Atletiek",00:28:46,"5 k","Dames 45-54",22,1615,,,,V,
86,"Yvette Joosen",,00:28:49,"5 k","Dames 20-34",23,33,,,Wassenaar,V,
87,"Anneke Flipse",,00:28:55,"5 k","Dames 20-34",24,113,,,,V,
88,"Karin Rol",,00:28:56,"5 k","Dames 45-54",23,1592,,,LEIDEN,V,
89,"Nikki Castel",,00:29:06,"5 k","Dames 20-34",25,254,,,SASSENHEIM,V,
90,"Tessa van Schie",,00:29:08,"5 k","Dames 20-34",26,1695,,,,V,
91,"Tessa de Wit","AV De Spartaan",00:29:09,"5 k","Meisjes t/m 15",7,55,,,HILLEGOM,V,
92,"Irene Castel-Cornelisse",,00:29:21,"5 k","Dames 55+",9,255,,,SASSENHEIM,V,
93,"Caroline Tegelaar",,00:29:21,"5 k","Dames 55+",10,701,,,Leiderdorp,V,
94,"Trees van Klink","LV Plantaris",00:29:22,"5 k","Dames 55+",11,777,,,ROELOFARENDSVEEN,V,
95,"Emma Breeuwer",,00:29:25,"5 k","Meisjes 16 t/m 19",8,1502,,,LEIDEN,V,
96,"Britt van den Berg","Leiden Atletiek",00:29:33,"5 k","Meisjes t/m 15",8,1584,,,,V,
97,"Jet van der Heijden","Leiden Atletiek",00:29:41,"5 k","Meisjes t/m 15",9,1653,,,,V,
98,"Madelief Damhuis",,00:29:42,"5 k","Meisjes t/m 15",10,1517,,,,V,
99,"Lisanne van Wijngaarden",,00:29:44,"5 k","Dames 20-34",27,365,,,,V,
100,"Dagmar Aarts","Leiden Atletiek",00:29:44,"5 k","Dames 20-34",28,27,,,Leiderdorp,V,
101,"Ester Hofschreuder",,00:29:54,"5 k","Dames 35-44",21,142,,,ZUIDLAND,V,
102,"Femke van de Grift",,00:29:58,"5 k","Dames 35-44",22,1607,,,,V,
103,"Carla Kaptein",,00:30:10,"5 k","Dames 55+",12,51,,,HILLEGOM,V,
104,"Cynthia Klein",,00:30:12,"5 k","Dames 35-44",23,1687,,,,V,
105,"Linette van Oijen-Hellemons",,00:30:15,"5 k","Dames 35-44",24,1621,,,Leiden,V,
106,"Gonny Ravensbergen","Leiden Atletiek",00:30:24,"5 k","Dames 45-54",24,735,,,LEIDEN,V,
107,"Denise Ong",,00:30:24,"5 k","Dames 35-44",25,1625,,,,V,
108,"Dorien Tromm",,00:30:26,"5 k","Dames 20-34",29,1699,,,,V,
109,"Jana Knippert","Loopgroep Oegstgeest",00:30:30,"5 k","Dames 45-54",25,13,,,Oegstgeest,V,
110,"Sandra van Hees",,00:30:34,"5 k","Dames 35-44",26,1603,,,,V,
111,"Monique de Ridder",,00:30:34,"5 k","Dames 20-34",30,1558,,,Sassenheim,V,
112,"Anda van der Mark-de Ruiter",,00:30:37,"5 k","Dames 45-54",26,92,,,Leiden,V,
113,"Wil Bodijn",,00:30:43,"5 k","Dames 55+",13,795,,,LEIDERDORP,V,
114,"Danielle van Tol","LV Plantaris",00:30:44,"5 k","Dames 45-54",27,303,,,"OUDE WETERING",V,
115,"Pauline van Varick",,00:30:45,"5 k","Dames 45-54",28,91,,,LEIDEN,V,
116,"Rita Frielink-Assink",,00:30:45,"5 k","Dames 55+",14,31,,,VOORSCHOTEN,V,
117,"Danielle Bavelaar",,00:30:48,"5 k","Dames 45-54",29,1657,,,,V,
118,"Mieke Groothengel",,00:30:51,"5 k","Dames 55+",15,267,,,WASSENAAR,V,
119,"Marjan Prins",,00:30:58,"5 k","Dames 55+",16,94,,,leiden,V,
120,"Esther Valentijn",,00:30:59,"5 k","Dames 45-54",30,1620,,,Oegstgeest,V,