"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,,,00:17:07,"5 k","Heren 35-44",1,1548,,,,,
2,"Danny van Djjk",,00:17:09,"5 k","Heren 20-34",1,249,,,Katwijk,M,
3,"Joeri Smit","AV De Koplopers",00:17:36,"5 k","Heren 35-44",2,1521,,,DELFT,M,
4,"Ernst Coutinho","AV Sparta",00:17:44,"5 k","Heren 20-34",2,1518,,,Voorburg,M,
5,"Maarten Bloem","Voorschoten '97",00:17:45,"5 k","Heren 35-44",3,178,,,VOORSCHOTEN,M,
6,"Wessel Hettema","Running Holland Vereniging",00:17:48,"5 k","Heren 20-34",3,121,,,Amsterdam,M,
7,"Boris ter Bals",HRR,00:17:53,"5 k","Heren 20-34",4,197,,,'s-Gravenhage,M,
8,"Sander van Weerlee - Feenstra","Leiden Atletiek",00:17:56,"5 k","Heren 35-44",4,127,,,Leiden,M,
9,"Nick Thoen",HRR,00:18:02,"5 k","Heren 20-34",5,203,,,LEIDSCHENDAM,M,
10,"Klaas Smit",,00:18:08,"5 k","Heren 35-44",5,1506,,,Amstelveen,M,
11,"Bob Nederpel","Leiden Atletiek",00:18:09,"5 k","Heren 35-44",6,23,,,ZOETERWOUDE,M,
12,"Alex de Vries",HRR,00:18:10,"5 k","Heren 35-44",7,105,,,"Den Haag",M,
13,"Mathieu Hilgersom","Voorschoten '97",00:18:21,"5 k","Heren 20-34",6,120,,,VOORSCHOTEN,M,
14,"Marcel van Sambeek","Leiden Atletiek",00:18:52,"5 k","Heren 45-54",1,176,,,"The Hague",M,
15,"Stefan Claessens",HRR,00:19:08,"5 k","Heren 20-34",7,241,,,'S-GRAVENHAGE,M,
16,"Hans Wesseling","Leiden Atletiek",00:19:08,"5 k","Heren 55+",1,210,,,"NOORDWIJK ZH",M,
17,"Paul Kivit","Leiden Atletiek",00:19:34,"5 k","Heren 20-34",8,211,,,Leiden,M,
18,"Cees Kuijt","Leiden Atletiek",00:19:38,"5 k","Heren 45-54",2,218,,,LEIDEN,M,
19,"Berry Veldkamp","Voorschoten '97",00:19:43,"5 k","Heren 20-34",9,1570,,,Leiderdorp,M,
20,"Jan Kaak",,00:19:48,"5 k","Heren 45-54",3,65,,,LISSE,M,
21,"Patrick Zuidam","AAV '36",00:19:53,"5 k","Jongens t/m 15",1,224,,,,M,
22,"Egon van den Broek",HRR,00:19:59,"5 k","Heren 35-44",8,3,,,"Den Haag",M,
23,,,00:20:07,"5 k","Heren 35-44",9,1572,,,,,
24,"Omar Lopez",HRR,00:20:08,"5 k","Heren 20-34",10,206,,,'S-GRAVENHAGE,M,
25,"Tom Botermans","Leiden Road Runners Club",00:20:18,"5 k","Heren 55+",2,1556,,,LEIDEN,M,
26,"Stijn Lammers","AV De Spartaan",00:20:24,"5 k","Jongens 16 t/m 19",1,160,,,"NIEUW VENNEP",M,
27,"Rens Altorf","AV De Spartaan",00:20:33,"5 k","Jongens t/m 15",2,117,,,HILLEGOM,M,
28,"Martin Karreman",HRR,00:20:37,"5 k","Heren 35-44",10,29,,,'S-GRAVENHAGE,M,
29,"Koen de Jong",HRR,00:20:40,"5 k","Heren 20-34",11,3148,,,"Den Haag",M,
30,"Sander de Wolf",,00:20:41,"5 k","Heren 20-34",12,1092,,,VOORHOUT,M,
31,"Timothy van den Berg","Leiden Atletiek",00:20:44,"5 k","Heren 20-34",13,228,,,OEGSTGEEST,M,
32,,,00:20:46,"5 k","Heren 35-44",11,1525,,,,,
33,"Joop Bos","Leiden Atletiek",00:20:57,"5 k","Heren 55+",3,46,,,VOORSCHOTEN,M,
34,"Bryan Kaak","AV De Spartaan",00:21:22,"5 k","Jongens t/m 15",3,64,,,Lisse,M,
35,"Pascal Bloemheuvel","Triathlonvereniging Bollenstreek",00:21:30,"5 k","Heren 35-44",12,168,,,Hoofddorp,M,
36,"Thijs van der Mark",,00:21:40,"5 k","Jongens t/m 15",4,85,,,Leiden,M,
37,"Cas Ouwerkerk","AV De Spartaan",00:21:49,"5 k","Jongens t/m 15",5,1524,,,"OUDE WETERING",M,
38,"Max Blezer",HRR,00:21:49,"5 k","Heren 35-44",13,31,,,Voorburg,M,
39,"Niels Rewijk",AKU,00:21:58,"5 k","Jongens t/m 15",6,141,,,"DE KWAKEL",M,
40,"Ronald van Drunen","AV Sparta",00:22:10,"5 k","Heren 35-44",14,180,,,Voorburg,M,
41,"Diego Hofman","Voorschoten '97",00:22:11,"5 k","Jongens 16 t/m 19",2,252,,,LEIDEN,M,
42,"Appie Beekhuizen",HRR,00:22:13,"5 k","Heren 45-54",4,213,,,'S-GRAVENHAGE,M,
43,"Cor Hofman","Voorschoten '97",00:22:16,"5 k","Heren 45-54",5,253,,,LEIDEN,M,
44,"Edwin van den Nieuwendijk","AV De Spartaan",00:22:31,"5 k","Heren 45-54",6,290,,,VOORHOUT,M,
45,"Henk van Spijker",,00:22:51,"5 k","Heren 35-44",15,256,,,LEIDERDORP,M,
46,"Sonny Liesveld","De Veenlopers",00:22:53,"5 k","Heren 20-34",14,764,,,Wilnis,M,
47,"Frank van der Valk","Voorschoten '97",00:23:00,"5 k","Heren 45-54",7,416,,,VOORSCHOTEN,M,
48,"Kurt Dockhorn",,00:23:07,"5 k","Heren 45-54",8,1567,,,WADDINXVEEN,M,
49,"Ron Zandvliet",,00:23:18,"5 k","Heren 45-54",9,257,,,"OUDE WETERING",M,
50,"Martijn van Klink",,00:23:19,"5 k","Heren 20-34",15,137,,,Oegstgeest,M,
51,,,00:23:20,"5 k","Heren 20-34",16,1541,,,,,
52,"Luuk Pieterse","AV De Spartaan",00:23:27,"5 k","Jongens t/m 15",7,103,,,HILLEGOM,M,
53,"Bram van Duijvenbode","AV De Spartaan",00:23:33,"5 k","Heren 35-44",16,824,,,LISSE,M,
54,"Bert van Ginkel","WZK/TRI TEAM Wassenaar",00:23:37,"5 k","Heren 55+",4,970,,,WASSENAAR,M,
55,"Florian Bloemheuvel","AV De Spartaan",00:23:39,"5 k","Jongens t/m 15",8,169,,,HOOFDDORP,M,
56,,,00:23:54,"5 k","Heren 20-34",17,1512,,,,,
57,"Harry Claessens",,00:23:54,"5 k","Heren 55+",5,58,,,"LOENEN AAN DE VECHT",M,
58,,,00:24:00,"5 k","Heren 35-44",17,1515,,,,,
59,"Henny Kooijman","De Veenlopers",00:24:11,"5 k","Heren 55+",6,379,,,MIJDRECHT,M,
60,"Sven Teekens","SC Reeuwijk",00:24:17,"5 k","Jongens t/m 15",9,132,,,Gouda,M,
61,"Ton Vermeulen",,00:24:34,"5 k","Heren 55+",7,14,,,VOORHOUT,M,
62,"Dennis Oostdam",,00:24:43,"5 k","Heren 20-34",18,1031,,,NOORDWIJKERHOUT,M,
63,"Leo van Geest",HRR,00:24:45,"5 k","Heren 55+",8,5,,,WATERINGEN,M,
64,"Danny Zwetsloot",,00:24:50,"5 k","Heren 35-44",18,106,,,ROELOFARENDSVEEN,M,
65,"Peter Idema",AKU,00:24:51,"5 k","Jongens t/m 15",10,1571,,,Mijdrecht,M,
66,"Ben van Vliet",avVN,00:25:05,"5 k","Heren 55+",9,155,,,LEIDSCHENDAM,M,
67,"Ferry van der Ent",,00:25:40,"5 k","Heren 55+",10,53,,,Hoofddorp,M,
68,"Sòny Waterfort",,00:25:45,"5 k","Heren 35-44",19,205,,,'s-Gravenhage,M,
69,"Jean Claessens",HRR,00:25:51,"5 k","Heren 55+",11,32,,,'S-GRAVENHAGE,M,
70,"Erik Oostdam","RUN FOR RIO",00:26:05,"5 k","Heren 55+",12,1007,,,Wassenaar,M,
71,"Marcel Sjardijn",,00:26:26,"5 k","Heren 20-34",19,1558,,,"Oude Wetering",M,
72,"Erik Hofschreuder",,00:26:41,"5 k","Heren 55+",13,161,,,'S-GRAVENHAGE,M,
73,"Finn Groothengel",,00:26:56,"5 k","Jongens 16 t/m 19",3,129,,,WASSENAAR,M,
74,"Victor Segers",,00:26:58,"5 k","Heren 20-34",20,683,,,Leiden,M,
75,"Rien de Wolff",,00:27:06,"5 k","Heren 55+",14,186,,,VOORBURG,M,
76,"Leo Kruik","AV De Spartaan",00:27:24,"5 k","Heren 55+",15,1560,,,Lisse,M,
77,"Fred van Giesen",,00:27:40,"5 k","Heren 55+",16,291,,,NOORDWIJKERHOUT,M,
78,"Rolf Hagemeier",,00:27:40,"5 k","Heren 45-54",10,831,,,Leiden,M,
79,"Ronald Gerrits","Leiden Road Runners Club",00:27:42,"5 k","Heren 45-54",11,150,,,Voorschoten,M,
80,,,00:28:05,"5 k","Heren 35-44",20,1564,,,,,
81,"Euan Boskamp","AV Sparta",00:28:11,"5 k","Jongens t/m 15",11,7,,,'s-Gravenhage,M,
82,"Kai Hoogenboom",,00:28:13,"5 k","Jongens t/m 15",12,1550,,,Roelofarendsveen,M,
83,"Jip Klein",,00:28:13,"5 k","Jongens t/m 15",13,1549,,,Roelofarendsveen,M,
84,,,00:28:27,"5 k","Heren 55+",17,1531,,,,,
85,"Henk van Beelen","AV Rijnsoever",00:28:28,"5 k","Heren 55+",18,71,,,"KATWIJK ZH",M,
86,"Frans Claessens",,00:28:39,"5 k","Heren 55+",19,59,,,MIJDRECHT,M,
87,"Matthieu van Winsen",,00:29:04,"5 k","Heren 55+",20,1547,,,WARMOND,M,
88,"Pierfilippo Manieri",,00:29:22,"5 k","Heren 55+",21,1537,,,"ASCOLI PICENO",M,
89,"Jan Bosveld",,00:29:28,"5 k","Heren 55+",22,24,,,,M,
90,"Ewoud Kraaij","Woudrunners Leiden",00:30:05,"5 k","Heren 55+",23,629,,,OEGSTGEEST,M,
91,"Nicolaas van Wijk",HRR,00:30:07,"5 k","Heren 55+",24,1126,,,Wassenaar,M,
92,"Fred Roos",,00:30:10,"5 k","Heren 55+",25,794,,,'S-GRAVENHAGE,M,
93,,,00:30:27,"5 k","Jongens t/m 15",14,1539,,,,,
94,"Henk Ootes",,00:30:37,"5 k","Heren 55+",26,126,,,Voorhout,M,
95,"Cock van Roon","AAV '36",00:31:43,"5 k","Heren 55+",27,173,,,"OUDE WETERING",M,
96,"Ed Zijl","Voorschoten '97",00:31:57,"5 k","Heren 55+",28,1523,,,VOORSCHOTEN,M,
97,"Paul de Valk","AV '47",00:32:08,"5 k","Heren 55+",29,136,,,BOSKOOP,M,
98,"Maarten Moraal",AKU,00:32:10,"5 k","Heren 55+",30,1544,,,UITHOORN,M,
99,"Ralph Balk",,00:32:19,"5 k","Heren 35-44",21,281,,,"NOORDWIJK ZH",M,
100,,,00:32:39,"5 k","Heren 45-54",12,1561,,,,,
101,,,00:32:55,"5 k","Heren 45-54",13,1527,,,,,
102,,,00:33:04,"5 k","Jongens t/m 15",15,1534,,,,,
103,,,00:33:21,"5 k","Heren 35-44",22,1535,,,,,
104,"Matthew van Giesen",,00:33:30,"5 k","Jongens t/m 15",16,95,,,Noordwijkerhout,M,
105,"Matthé Rietbroek","LV Plantaris",00:33:30,"5 k","Heren 55+",31,1543,,,"OUDE WETERING",M,
106,"Dennis van Hunen",,00:34:44,"5 k","Heren 45-54",14,99,,,"Alphen aan den Rijn ",M,
107,"Aad Anthonissen",,00:34:47,"5 k","Heren 55+",32,711,,,NOORDWIJKERHOUT,M,
108,,,00:37:52,"5 k","Jongens t/m 15",17,1577,,,,,
109,"Bert de Wit",,00:38:17,"5 k","Heren 55+",33,746,,,"ALPHEN AAN DEN RIJN",M,
110,"Guus Hoogenboom",,00:38:21,"5 k","Jongens t/m 15",18,1576,,,Leimuiden,M,
111,"Jetze Heun",,00:38:24,"5 k","Heren 55+",34,280,,,LEIDEN,M,
112,"Collin Hoogenboom",,00:38:27,"5 k","Heren 45-54",15,1575,,,Leimuiden,M,
113,,,00:38:42,"5 k","Heren 20-34",21,1513,,,,,
114,"Marnix Boon","Leiden Atletiek",00:41:17,"5 k","Heren 20-34",22,119,,,Leiden,M,
115,"Joop van Klink","LV Plantaris",00:42:42,"5 k","Heren 55+",35,279,,,ROELOFARENDSVEEN,M,
116,"George van Gorp","Leiden Road Runners Club",00:48:00,"5 k","Heren 45-54",16,21,,,Leiderdorp,M,
1,"Jasmijn Bloemheuvel","AV De Spartaan",00:19:40,"5 k","Meisjes t/m 15",1,170,,,HOOFDDORP,V,
2,"Jolijn Swager","Leiden Atletiek",00:19:42,"5 k","Dames 20-34",1,1,,,Leiden,V,
3,"Emilia Gvozbenovic",,00:20:02,"5 k","Dames 20-34",2,1536,,,,V,
4,"Merel van Gaalen- van Loon",,00:20:36,"5 k","Dames 35-44",1,1532,,,Leiden,V,
5,"Luca Reniers","WAV Tartlétos",00:20:38,"5 k","Meisjes 16 t/m 19",1,179,,,Wageningen,V,
6,"Sandra van den Berg",HRR,00:21:02,"5 k","Dames 45-54",1,30,,,Wateringen,V,
7,"Suus Altorf","AV De Spartaan",00:21:07,"5 k","Meisjes t/m 15",2,107,,,HILLEGOM,V,
8,"Astrid Hoek - Lenterman","AV Rijnsoever",00:21:08,"5 k","Dames 45-54",2,73,,,"KATWIJK ZH",V,
9,"Cathelijn Waaijer","Leiden Atletiek",00:21:25,"5 k","Dames 20-34",3,246,,,Leiden,V,
10,"Emma Koster",HRR,00:21:37,"5 k","Dames 20-34",4,34,,,'s-Gravenhage,V,
11,"Ellis Stolwijk","Haag Atletiek",00:22:11,"5 k","Dames 20-34",5,204,,,'s-Gravenhage,V,
12,"Janneke van Spijker",,00:22:13,"5 k","Dames 35-44",2,255,,,LEIDERDORP,V,
13,"Tanya Bulavskaya",HRR,00:22:16,"5 k","Dames 20-34",6,39,,,'s-Gravenhage,V,
14,"Yildiz Kurt",AKU,00:22:20,"5 k","Dames 45-54",3,148,,,AMSTELVEEN,V,
15,"Marit de Roij","Leiden Atletiek",00:22:23,"5 k","Dames 20-34",7,235,,,Voorschoten,V,
16,"Lydia Korrel",,00:22:29,"5 k","Dames 55+",1,1545,,,"OUDERKERK A/D AMSTEL",V,
17,"Danielle o' Sullivan","Noordwijkerhoutse Strandlopers",00:22:46,"5 k","Dames 35-44",3,49,,,OEGSTGEEST,V,
18,"Ronique Gerlof","Noordwijkerhoutse Strandlopers",00:22:46,"5 k","Dames 45-54",4,43,,,Noordwijk,V,
19,"Eeke Landman - Sinnema","Voorschoten '97",00:22:51,"5 k","Dames 35-44",4,152,,,Voorschoten,V,
20,"Ilse Houtman","Haag Atletiek",00:22:52,"5 k","Dames 45-54",5,143,,,'s-Gravenhage,V,
21,"Tineke de Groot",HRR,00:22:56,"5 k","Dames 55+",2,284,,,WASSENAAR,V,
22,"Sonja Fransen","AV De Spartaan",00:23:08,"5 k","Dames 20-34",8,1568,,,Voorhout,V,
23,"Kirsten Heemskerk","NSAV 't Haasje",00:23:16,"5 k","Meisjes 16 t/m 19",2,215,,,Nijmegen,V,
24,"Rosa den Outer","Voorschoten '97",00:23:16,"5 k","Meisjes t/m 15",3,1517,,,Voorschoten,V,
25,"Nicole Groenestein","AV '47",00:23:38,"5 k","Dames 35-44",5,174,,,BOSKOOP,V,
26,"Jolanda van Leeuwen",HRR,00:23:51,"5 k","Dames 55+",3,37,,,VOORBURG,V,
27,"Ilona Sebel","Triathlon Team Leidschendam",00:23:56,"5 k","Dames 20-34",9,149,,,Leidschendam,V,
28,"Ellen Boers","Leiden Atletiek",00:24:03,"5 k","Dames 55+",4,631,,,LEIDERDORP,V,
29,"Karin Versteeg",AKU,00:24:04,"5 k","Dames 45-54",6,1563,,,Uithoorn,V,
30,"Danielle Mulder",,00:24:29,"5 k","Dames 20-34",10,164,,,'s-Gravenhage,V,
31,"Lisette Kaptijn","AV De Spartaan",00:24:29,"5 k","Dames 55+",5,300,,,SASSENHEIM,V,
32,"Merel van de Langkruis","Haag Atletiek",00:24:47,"5 k","Meisjes 16 t/m 19",3,199,,,'s-Gravenhage,V,
33,"Esther Staal-Bulk","AAV '36",00:25:06,"5 k","Dames 35-44",6,54,,,"Alphen aan den Rijn",V,
34,"Sandra Schaap",,00:25:17,"5 k","Dames 55+",6,227,,,Noordwijk,V,
35,,,00:25:43,"5 k","Dames 35-44",7,1519,,,,,
36,"Angelique Bosch","WZK/TRI TEAM Wassenaar",00:25:55,"5 k","Dames 45-54",7,283,,,Wassenaar,V,
37,"Meike Hoogland",AKU,00:26:10,"5 k","Dames 45-54",8,886,,,Uithoorn,V,
38,"Irma Kluifhooft",HRR,00:26:13,"5 k","Dames 20-34",11,38,,,'s-Gravenhage,V,
39,"Lilian van der Ent","AV De Spartaan",00:26:16,"5 k","Meisjes t/m 15",4,100,,,Hoofddorp,V,
40,"Marjolijn Jacobs","Triathlonvereniging Bollenstreek",00:26:20,"5 k","Dames 55+",7,134,,,Voorhout,V,
41,,,00:26:32,"5 k","Dames 20-34",12,1538,,,,,
42,"Eline Wagemaker","Leiden Road Runners Club",00:26:46,"5 k","Dames 45-54",9,17,,,Leiden,V,
43,"Tessa de Wit","AV De Spartaan",00:26:51,"5 k","Meisjes t/m 15",5,93,,,HILLEGOM,V,
44,"Denise van Langelaar","AV De Spartaan",00:27:06,"5 k","Dames 35-44",8,74,,,LISSE,V,
45,"Dieuwke Meijer",,00:27:12,"5 k","Dames 45-54",10,92,,,Hillegom,V,
46,"Donna van der Niet","AV De Spartaan",00:27:31,"5 k","Dames 35-44",9,50,,,LISSE,V,
47,"Erica Stroombergen","AV De Spartaan",00:27:51,"5 k","Dames 45-54",11,1551,,,HILLEGOM,V,
48,"Karin Rotteveel","LV Plantaris",00:28:06,"5 k","Dames 35-44",10,1546,,,Rijpwetering,V,
49,,,00:28:06,"5 k","Meisjes t/m 15",6,1520,,,,,
50,"Laura Brink","Voorschoten '97",00:28:07,"5 k","Dames 55+",8,1530,,,VOORSCHOTEN,V,
51,"Cyrille Weeber","AV De Spartaan",00:28:24,"5 k","Dames 35-44",11,163,,,Voorhout,V,
52,"Marjolein van Buul",HRR,00:28:52,"5 k","Dames 20-34",13,27,,,"DEN HAAG",V,
53,"Joyce van Kooij",,00:28:53,"5 k","Dames 35-44",12,1522,,,Voorschoten,V,
54,"Femke Vermeij-Volwater","LV Plantaris",00:28:53,"5 k","Dames 35-44",13,3146,,,ROELOFARENDSVEEN,V,
55,"Marja Soonius","Voorschoten '97",00:29:02,"5 k","Dames 55+",9,1529,,,VOORSCHOTEN,V,
56,"Stefanie Koning",,00:29:04,"5 k","Dames 35-44",14,1077,,,"Alphen aan den Rijn",V,
57,"Marloes de Haan","LV Plantaris",00:29:04,"5 k","Dames 35-44",15,1542,,,Roelofarendsveen,V,
58,,,00:29:05,"5 k","Dames 35-44",16,1574,,,,,
59,"Gerdy Rietveld","LV Plantaris",00:29:24,"5 k","Dames 35-44",17,1509,,,Roelofarendsveen,V,
60,"Linda van Goozen","LV Plantaris",00:29:27,"5 k","Dames 35-44",18,233,,,Roelofarendsveen,V,
61,"Anna de Goeij","AV '47",00:29:28,"5 k","Dames 55+",10,128,,,BOSKOOP,V,
62,"Pauline Lap",,00:29:43,"5 k","Dames 45-54",12,188,,,Hoofddorp,V,
63,"Corrie de Harder",,00:29:47,"5 k","Dames 55+",11,1557,,,Eerbeek,V,
64,"Saskia Zwetsloot",,00:29:48,"5 k","Dames 35-44",19,144,,,ROELOFARENDSVEEN,V,
65,"Natascha van Amsterdam","LV Plantaris",00:29:49,"5 k","Dames 35-44",20,122,,,ROELOFARENDSVEEN,V,
66,"Sonja van de Kooy","LV Plantaris",00:29:49,"5 k","Dames 20-34",14,118,,,Roelofarendsveen,V,
67,"Esther Hogenboom",,00:30:01,"5 k","Dames 20-34",15,67,,,Wilnis,V,
68,,,00:30:10,"5 k","Dames 55+",12,1528,,,,,
69,,,00:30:16,"5 k","Dames 35-44",21,1565,,,,,
70,"Elviera Beekman",,00:30:21,"5 k","Dames 45-54",13,1553,,,Zevenhoven,V,
71,"Carla Kaptein",,00:30:23,"5 k","Dames 55+",13,48,,,HILLEGOM,V,
72,,,00:30:31,"5 k","Dames 35-44",22,1540,,,,,
73,,,00:30:31,"5 k","Dames 20-34",16,1501,,,,,
74,"Irene Castel-Cornelisse",,00:30:39,"5 k","Dames 45-54",14,1036,,,SASSENHEIM,V,
75,"Sylvia de Groot","AV De Spartaan",00:30:43,"5 k","Dames 45-54",15,289,,,VOORHOUT,V,
76,"Charlotte Bornhaupt","Voorschoten '97",00:30:45,"5 k","Dames 35-44",23,196,,,Leiden,V,
77,"Anneke Mooijekind-van Schie","AV '40",00:31:02,"5 k","Dames 55+",14,902,,,DELFT,V,
78,"Marcella Ootes",,00:31:03,"5 k","Dames 20-34",17,236,,,Amsterdam,V,
79,"Jolande Voogt",,00:31:03,"5 k","Dames 45-54",16,154,,,VOORSCHOTEN,V,
80,"Sien Saadat",AKU,00:31:15,"5 k","Meisjes t/m 15",7,175,,,UITHOORN,V,
81,"Martine Vels",,00:31:25,"5 k","Dames 35-44",24,1562,,,Oosthuizen,V,
82,"Iris van Wouwe","LV Plantaris",00:31:29,"5 k","Dames 20-34",18,1573,,,Leimuiden,V,
83,,,00:31:30,"5 k","Dames 20-34",19,1559,,,,,
84,"Ester Hofschreuder",,00:31:38,"5 k","Dames 35-44",25,183,,,ZUIDLAND,V,
85,"Pauline van Varick",,00:31:54,"5 k","Dames 45-54",17,81,,,LEIDEN,V,
86,"Ayelet Mokasay",,00:31:57,"5 k","Dames 20-34",20,239,,,Leiden,V,
87,"Joke Schouten","Leiden Atletiek",00:32:03,"5 k","Dames 45-54",18,276,,,LEIDEN,V,
88,"Maaike de Werk",,00:32:05,"5 k","Dames 35-44",26,114,,,Reeuwijk,V,
89,"Marjan de Graaf","Lekker Hollen",00:32:14,"5 k","Dames 55+",15,86,,,LEIMUIDEN,V,
90,"Jeannette van Klink","AV De Spartaan",00:32:41,"5 k","Dames 45-54",19,1554,,,LISSERBROEK,V,
91,,,00:32:41,"5 k","Dames 20-34",21,1514,,,,,
92,"Corrie Botermans","Leiden Road Runners Club",00:32:44,"5 k","Dames 55+",16,1555,,,LEIDEN,V,
93,"Ineke Kester",,00:32:46,"5 k","Dames 45-54",20,162,,,LEIDEN,V,
94,,,00:32:50,"5 k","Meisjes t/m 15",8,1533,,,,,
95,,,00:33:02,"5 k","Dames 20-34",22,1507,,,,,
96,"Lot Falkenburg","Woudrunners Leiden",00:33:02,"5 k","Dames 55+",17,115,,,OEGSTGEEST,V,
97,,,00:33:02,"5 k","Dames 45-54",21,1508,,,,,
98,"Marieke Kerkvliet - Smits","Noordwijkerhoutse Strandlopers",00:33:05,"5 k","Dames 35-44",27,1552,,,Sassenheim,V,
99,,,00:33:05,"5 k","Dames 55+",18,1526,,,,,
100,"Wendy van Giesen",,00:33:21,"5 k","Dames 45-54",22,96,,,Noordwijkerhout,V,
101,"Anda van der Mark-de Ruiter",,00:33:53,"5 k","Dames 45-54",23,84,,,Leiden,V,
102,"Joke van der Poel","Noordwijkerhoutse Strandlopers",00:33:58,"5 k","Dames 55+",19,44,,,NOORDWIJKERHOUT,V,
103,"Steffi Lemmens",,00:34:05,"5 k","Dames 20-34",23,104,,,Leiden,V,
104,"Floor  de Jong",,00:34:05,"5 k","Dames 20-34",24,193,,,Leiden,V,
105,,,00:34:14,"5 k","Dames 45-54",24,1511,,,,,
106,"Jennie Schouten","Leiden Atletiek",00:34:28,"5 k","Dames 55+",20,15,,,LEIDEN,V,
107,"Eveline van Enk","Leiden Atletiek",00:34:48,"5 k","Dames 45-54",25,177,,,Leiden,V,
108,"Karin Wibier","Leiden Atletiek",00:34:48,"5 k","Dames 45-54",26,165,,,LEIDEN,V,
109,"Esther van Duijvenbode","Triathlonvereniging Bollenstreek",00:34:50,"5 k","Dames 35-44",28,63,,,LISSE,V,
110,"Bianca van den Burgh","Leiden Atletiek",00:34:53,"5 k","Meisjes 16 t/m 19",4,8,,,Leiderdorp,V,
111,"Liesbeth de Man","Loopgroep Oegstgeest",00:35:16,"5 k","Dames 45-54",27,167,,,Leiden,V,
112,"Ingrid de Keijzer - Molenaar",,00:35:26,"5 k","Dames 45-54",28,217,,,Nieuwkoop,V,
113,"Lichelle Zevenhoven",,00:35:37,"5 k","Dames 20-34",25,237,,,"Koudekerk aan den Rijn",V,
114,"Marianne Zevenhoven","AAV '36",00:35:38,"5 k","Dames 45-54",29,198,,,"Koudekerk aan den Rijn",V,
115,"Karin Gerse","WZK/TRI TEAM Wassenaar",00:35:46,"5 k","Dames 45-54",30,282,,,Wassenaar,V,
116,"Marina Veldhoen",,00:36:41,"5 k","Dames 35-44",29,51,,,Uithoorn,V,
117,"Diana Kluivers",,00:38:30,"5 k","Dames 45-54",31,42,,,Leiden,V,
118,"Trees van Klink","LV Plantaris",00:42:43,"5 k","Dames 55+",21,640,,,ROELOFARENDSVEEN,V,
1,"Lorenzo Sinteur",,00:33:10,"10 k","Heren Senioren",1,613,,,Leiden,M,
2,"Saïd Kanfaoui",,00:33:21,"10 k","Heren 35-44",1,804,,,GOUDA,M,
3,"Jochem Loos","Leiden Atletiek",00:33:42,"10 k","Heren Senioren",2,989,,,Roelofarendsveen,M,
4,"Ton Hettema","Rotterdam Atletiek",00:34:22,"10 k","Heren Senioren",3,853,,,Rotterdam,M,
5,"Patrick van der Zande","ZVL-1886 Triatlon",00:35:00,"10 k","Heren Senioren",4,1001,,,Voorburg,M,
6,"Nico Altorf","Noordwijkerhoutse Strandlopers",00:35:08,"10 k","Heren 45-54",1,1698,,,Hillegom,M,
7,"Richard de Smit","Leiden Atletiek",00:36:10,"10 k","Heren 45-54",2,666,,,Wassenaar,M,
8,"Emil Hoogstad","TKN '85",00:36:29,"10 k","Heren 35-44",2,916,,,Nieuwkoop,M,
9,"Christiaan Zandbergen","ZVL-1886 Triatlon",00:36:53,"10 k","Heren Senioren",5,1864,,,Roelofarendsveen,M,
10,"Gerbrand Hendrikse","Leiden Road Runners Club",00:36:59,"10 k","Heren 45-54",3,799,,,Zoeterwoude,M,
11,"John van Dijk",AKU,00:37:10,"10 k","Heren 45-54",4,401,,,AMSTELHOEK,M,
12,"Bas Albers",RRZ,00:38:01,"10 k","Heren Senioren",6,1655,,,ZOETERMEER,M,
13,"Paco Oltheten","Leiden Atletiek",00:38:09,"10 k","Heren 35-44",3,1870,,,'S-GRAVENHAGE,M,
14,,,00:38:50,"10 k","Heren Senioren",7,1631,,,,,
15,"Durk Kingma","Leiden Road Runners Club",00:39:00,"10 k","Heren Senioren",8,994,,,Oegstgeest,M,
16,"Paul Barnhoorn","Leiden Atletiek",00:39:01,"10 k","Heren 55-64",1,1863,,,Noordwijk,M,
17,"Kees van Haeringen","Prins Hendrik",00:39:22,"10 k","Heren 45-54",5,773,,,'s-Hertogenbosch,M,
18,"Doeke Posthuma de Boer","Loopgroep Leiderdorp",00:39:26,"10 k","Heren 55-64",2,601,,,LEIDERDORP,M,
19,,,00:39:28,"10 k","Heren 35-44",4,1873,,,,,
20,"Dennis Rog","Voorschoten '97",00:39:41,"10 k","Heren Senioren",9,326,,,Voorschoten,M,
21,"Yuri Boskamp",,00:39:53,"10 k","Heren 35-44",5,703,,,'s-Gravenhage,M,
22,"Dammers Bergman","AAV '36",00:40:04,"10 k","Heren 35-44",6,1682,,,"HAZERSWOUDE RIJNDIJK",M,
23,"Arie Noordsij",,00:40:14,"10 k","Heren 45-54",6,745,,,"TER AAR",M,
24,"Jan Reurings",,00:40:22,"10 k","Heren 35-44",7,925,,,Uithoorn,M,
25,"Mark van Went",,00:40:25,"10 k","Heren 35-44",8,922,,,Lisse,M,
26,"Marco Melis","Loopgroep Leiderdorp",00:40:35,"10 k","Heren 45-54",7,1087,,,LEIDERDORP,M,
27,"Jack Glasbergen","AV Rijnsoever",00:40:41,"10 k","Heren 45-54",8,1686,,,Rijnsburg,M,
28,"Ewout Nijgh",,00:40:44,"10 k","Heren 35-44",9,921,,,Katwijk,M,
29,"Stefan Boot",,00:40:57,"10 k","Heren 35-44",10,919,,,Steenwijk,M,
30,"Bas Meiland","Noordwijkerhoutse Strandlopers",00:41:08,"10 k","Heren 35-44",11,3147,,,Noordwijk,M,
31,,,00:41:18,"10 k","Heren 35-44",12,1675,,,,,
32,"Xavier Lauteslager","Loopgroep Oegstgeest",00:42:16,"10 k","Heren 45-54",9,1656,,,OEGSTGEEST,M,
33,"Mark Versteden","Voorschoten '97",00:42:20,"10 k","Heren Senioren",10,675,,,VOORSCHOTEN,M,
34,"Jacco van 't Schip",,00:42:26,"10 k","Heren 45-54",10,936,,,"ALPHEN AAN DEN RIJN",M,
35,"Bram van Schagen",AKU,00:42:29,"10 k","Heren 35-44",13,858,,,Uithoorn,M,
36,"Roel Hendriksen","Loopgroep Oegstgeest",00:42:29,"10 k","Heren 55-64",3,1678,,,OEGSTGEEST,M,
37,"Robbert Neijenhuis",,00:42:33,"10 k","Heren Senioren",11,992,,,Amsterdam,M,
38,"Léon Kerkvliet",,00:42:35,"10 k","Heren 45-54",11,1668,,,Roelofarendsveen,M,
39,"John van Wezel",HRR,00:42:37,"10 k","Heren 45-54",12,1689,,,'S-Gravenhage,M,
40,"Robin Huizing",,00:42:42,"10 k","Heren 55-64",4,721,,,ZANDVOORT,M,
41,"Mario Ubink","Leiden Atletiek",00:42:56,"10 k","Heren 55-64",5,1119,,,LEIDEN,M,
42,"Jan Breukelman",,00:42:56,"10 k","Heren Senioren",12,813,,,'s-Gravenhage,M,
43,"Kees Meijer","Leiden Atletiek",00:42:58,"10 k","Heren 45-54",13,207,,,LEIDEN,M,
44,"Edwin van der Poel",,00:42:58,"10 k","Heren 45-54",14,1728,,,Utrecht,M,
45,"Niels Boer","LV Plantaris",00:43:00,"10 k","Heren Senioren",13,1000,,,Roelofarendsveen,M,
46,"Jan-Joost Oudshoorn",PAC,00:43:02,"10 k","Heren Senioren",14,1003,,,Rotterdam,M,
47,"Marcel Boskamp","Voorschoten '97",00:43:19,"10 k","Heren 35-44",14,704,,,VOORSCHOTEN,M,
48,"Barry van Veen",,00:43:23,"10 k","Heren Senioren",15,135,,,Leiderdorp,M,
49,"Robert Hoogenboom",,00:43:25,"10 k","Heren 45-54",15,1666,,,Roelofarendsveen,M,
50,"Frank de Moel","AAV '36",00:43:27,"10 k","Heren 55-64",6,741,,,"ALPHEN AAN DEN RIJN",M,
51,"Ronald Pieterse","AV De Spartaan",00:43:39,"10 k","Heren 45-54",16,950,,,HILLEGOM,M,
52,"Michael Jansen",,00:43:45,"10 k","Heren 35-44",15,1696,,,NIEUWKOOP,M,
53,"Robert van Susteren","AV Haarlemmermeer",00:43:47,"10 k","Heren 45-54",17,1854,,,Hoofddorp,M,
54,"Bas Lauwrier",,00:43:48,"10 k","Heren Senioren",16,997,,,Woerden,M,
55,"Arnold Verkuylen","Voorschoten '97",00:43:49,"10 k","Heren 45-54",18,1865,,,Voorschoten,M,
56,"Gilbert Janmaat","De Veenlopers",00:43:54,"10 k","Heren 45-54",19,728,,,MIJDRECHT,M,
57,"Florus Jan de Wolf","Noordwijkerhoutse Strandlopers",00:44:02,"10 k","Heren 55-64",7,1094,,,VOORHOUT,M,
58,"Robert Berg",,00:44:07,"10 k","Heren 35-44",16,802,,,Leiden,M,
59,"Ronald Sijsenaar","WZK/TRI TEAM Wassenaar",00:44:10,"10 k","Heren 45-54",20,653,,,"Den Haag",M,
60,"Cees Hannema","LV Plantaris",00:44:10,"10 k","Heren 65+",1,821,,,ROELOFARENDSVEEN,M,
61,"Antoine van Dam",,00:44:20,"10 k","Heren 45-54",21,749,,,Leimuiden,M,
62,"Ron Hageman",,00:44:21,"10 k","Heren 35-44",17,719,,,"NIEUW VENNEP",M,
63,"Peter van Rhijn","Noordwijkerhoutse Strandlopers",00:44:22,"10 k","Heren 55-64",8,1037,,,NOORDWIJKERHOUT,M,
64,"Gerard de Munk",,00:44:26,"10 k","Heren 55-64",9,3149,,,Leiden,M,
65,"Marc Enthoven",,00:44:28,"10 k","Heren Senioren",17,733,,,Rotterdam,M,