"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,"Floyd van Klink","AAV '36",00:17:09,"5 k","Heren 20-34",1,83,,,Nieuwkoop,M,
2,"Norbert Vis",Phanos,00:17:30,"5 k","Heren 35-44",1,4938,,,Badhoevedorp,M,
3,"Boris ter Bals",HRR,00:17:43,"5 k","Heren 35-44",2,59,,,'s-Gravenhage,M,
4,"Michel Hageman","AV Haarlemmermeer",00:17:49,"5 k","Heren 45-54",1,101,,,Bennebroek,M,
5,"Richard de Smit","Leiden Atletiek",00:17:44,"5 k","Heren 45-54",2,33,,,Wassenaar,M,
6,"Jelle Berkens",,00:18:31,"5 k","Jongens 16 t/m 19",1,4950,,,Amsterdam,M,
7,"Martin Fehling","ARV Ilion",00:18:48,"5 k","Heren 45-54",3,66,,,Zoetermeer,M,
8,"Joep den Dulk","Leiden Atletiek",00:18:56,"5 k","Jongens t/m 15",1,38,,,"Valkenburg ZH",M,
9,"Ronald Seijsener","Noordwijkerhoutse Strandlopers",00:19:11,"5 k","Heren 55+",1,125,,,Hillegom,M,
10,"Alex de Vries",HRR,00:19:15,"5 k","Heren 35-44",3,93,,,"Den Haag",M,
11,"Klaas Smit",,00:19:19,"5 k","Heren 35-44",4,151,,,Amstelveen,M,
12,"Bas Kaptein",,00:20:14,"5 k","Heren 35-44",5,84,,,Noordwijkerhout,M,
13,"Wouter Voorn",AKU,00:20:16,"5 k","Jongens 16 t/m 19",2,4884,,,Uithoorn,M,
14,"Iver van Strijen",AKU,00:20:28,"5 k","Jongens t/m 15",2,4891,,,Uithoorn,M,
15,"Aldert Veldhuisen",,00:20:31,"5 k","Heren 55+",2,4905,,,UITHOORN,M,
16,"Egon van den Broek",HRR,00:20:35,"5 k","Heren 45-54",4,92,,,"Den Haag",M,
17,"Koen de Jong",HRR,00:21:02,"5 k","Heren 20-34",2,95,,,"Den Haag",M,
18,"Tim Turenhout","AV De Spartaan",00:21:19,"5 k","Jongens t/m 15",3,8,,,Sassenheim,M,
19,"Stefan Turenhout","AV De Spartaan",00:21:20,"5 k","Heren 35-44",6,30,,,Sassenheim,M,
20,"Bram van Schagen",AKU,00:21:52,"5 k","Heren 45-54",5,4945,,,Uithoorn,M,
21,"Appie Beekhuizen",HRR,00:21:55,"5 k","Heren 55+",3,115,,,'S-GRAVENHAGE,M,
22,"Ron Oudshoorn","ARV Ilion",00:22:06,"5 k","Heren 55+",4,70,,,Zoetermeer,M,
23,"Max Blezer",HRR,00:22:07,"5 k","Heren 45-54",6,131,,,Voorburg,M,
24,"Marc van de Kaa","WZK/TRI TEAM Wassenaar",00:22:22,"5 k","Heren 35-44",7,49,,,"Leiden ",M,
25,"Pieter den Edel","WZK/TRI TEAM Wassenaar",00:22:27,"5 k","Heren 45-54",7,31,,,WASSENAAR,M,
26,"Joop Bos","Leiden Atletiek",00:22:28,"5 k","Heren 55+",5,160,,,VOORSCHOTEN,M,
27,"Dave Kersten",,00:22:44,"5 k","Heren 20-34",3,4900,,,Uithoorn,M,
28,"Paul Vissers","Leiden Atletiek",00:22:48,"5 k","Heren 20-34",4,24,,,Leiden,M,
29,"Simon van Putten",,00:23:13,"5 k","Jongens t/m 15",4,4889,,,Uithoorn,M,
30,"Waldo de Boer","Voorschoten '97",00:23:30,"5 k","Heren 55+",6,111,,,VOORSCHOTEN,M,
31,"Tim Taanman",AKU,00:23:34,"5 k","Jongens t/m 15",5,4894,,,Uithoorn,M,
32,"Vincent Ebben",,00:23:45,"5 k","Heren 45-54",8,166,,,"Berkel en Rodenrijs",M,
33,"Patrick de Keijzer",,00:23:47,"5 k","Heren 45-54",9,928,,,Nieuwkoop,M,
34,"Jan van Rijn",,00:24:23,"5 k","Heren 45-54",10,48,,,Zoetermeer,M,
35,"John Celie",AKU,00:24:47,"5 k","Heren 45-54",11,4915,,,UITHOORN,M,
36,"Mario Willemse",AKU,00:24:58,"5 k","Heren 45-54",12,4920,,,UITHOORN,M,
37,"Theo de Wit","Leiden Atletiek",00:24:59,"5 k","Heren 55+",7,35,,,Leiden,M,
38,"Jan van den Berg",,00:25:07,"5 k","Heren 35-44",8,4896,,,Uithoorn,M,
39,"Martijn Meulenbroek","Loopgroep Oegstgeest",00:26:05,"5 k","Heren 45-54",13,416,,,OEGSTGEEST,M,
40,"Edwin Polman",,00:26:33,"5 k","Heren 45-54",14,61,,,"Alphen aan den Rijn",M,
41,"Vedant Wani",,00:26:52,"5 k","Jongens 16 t/m 19",3,4939,,,Uithoorn,M,
42,"Rob Rog","Voorschoten '97",00:26:53,"5 k","Heren 55+",8,99,,,VOORSCHOTEN,M,
43,"Norbert van Asselen",,00:27:15,"5 k","Heren 35-44",9,4879,,,Uithoorn,M,
44,"David Voorn",,00:27:22,"5 k","Jongens t/m 15",6,4885,,,Uithoorn,M,
45,"Hrishikesh Rang",,00:27:25,"5 k","Heren 35-44",10,4953,,,Uithoorn,M,
46,"Alfred den Heeten",,00:27:30,"5 k","Heren 55+",9,4949,,,Uithoorn,M,
47,"Leo Voermans",HRR,00:27:31,"5 k","Heren 55+",10,494,,,Rijnsburg,M,
48,"Winfried Dijker","AV De Spartaan",00:27:45,"5 k","Heren 55+",11,146,,,Valkenburg,M,
49,"Bart van Diemen",AKU,00:27:48,"5 k","Heren 45-54",15,4887,,,"De Kwakel",M,
50,"Peter van Laar","RUN FOR RIO",00:28:19,"5 k","Heren 55+",12,403,,,WASSENAAR,M,
51,"Jan van Schuppen",,00:28:22,"5 k","Heren 55+",13,4952,,,Aalsmeer,M,
52,"Martin Westerhof",AKU,00:28:37,"5 k","Heren 20-34",5,4921,,,,M,
53,"Stephan Opdam","Voorschoten '97",00:28:37,"5 k","Heren 35-44",11,106,,,Voorschoten,M,
54,,,00:28:39,"5 k","Heren 35-44",12,4917,,,,,
55,"Frans Kleyheeg","Voorschoten '97",00:28:39,"5 k","Heren 55+",14,57,,,VOORSCHOTEN,M,
56,"Sander Tuinhof",,00:28:41,"5 k","Heren 35-44",13,4930,,,Aalsmeer,M,
57,"Richard Villerius",AKU,00:28:41,"5 k","Heren 35-44",14,4927,,,Aalsmeer,M,
58,"Frank Jacobsen",AKU,00:28:45,"5 k","Heren 20-34",6,4911,,,Aalsmeer,M,
59,"Dave Kirk",,00:28:54,"5 k","Heren 45-54",16,159,,,Leiden,M,
60,"Michael Straube",,00:28:54,"5 k","Heren 45-54",17,4873,,,Uithoorn,M,
61,"Nico Pater",AKU,00:29:07,"5 k","Heren 55+",15,4923,,,krommenie,M,
62,"Pieter Water (framerunner)",AKU,00:29:09,"5 k","Heren 55+",16,4926,,,,M,
63,"Patrick Zandvliet (framerunner)",AKU,00:29:23,"5 k","Heren 35-44",15,4925,,,Aalsmeer,M,
64,"Sebas Kessens",,00:29:24,"5 k","Heren 35-44",16,4933,,,Hoofddorp,M,
65,"Sijbrand De Vries",,00:29:52,"5 k","Heren 55+",17,4954,,,Uithoorn,M,
66,"Jan van der Meer",OCEANUS,00:30:06,"5 k","Heren 55+",18,4942,,,AALSMEER,M,
67,"Rob Pennock","RUN FOR RIO",00:30:18,"5 k","Heren 55+",19,32,,,WASSENAAR,M,
68,"Willem Vosse","RUN FOR RIO",00:30:19,"5 k","Heren 55+",20,138,,,Wassenaar,M,
69,"Ivo Meijer",AKU,00:30:24,"5 k","Heren 35-44",17,4914,,,,M,
70,"Jeroen Steegeling",avVN,00:30:26,"5 k","Heren 55+",21,464,,,"Oudewater ",M,
71,"Richard van Wijk",,00:30:27,"5 k","Heren 35-44",18,4903,,,Uithoorn,M,
72,"Vijay Mani",,00:31:05,"5 k","Heren 35-44",19,4937,,,Uithoorn,M,
73,"Peter de Jong","Leiden Road Runners Club",00:31:30,"5 k","Heren 55+",22,130,,,ZOETERWOUDE,M,
74,"Marcel van Duin",AKU,00:31:52,"5 k","Heren 45-54",18,4919,,,Hoofddorp,M,
75,"Rick Smit",,00:32:10,"5 k","Heren 55+",23,134,,,VOORSCHOTEN,M,
76,"Eduard Horlings",,00:32:27,"5 k","Heren 35-44",20,4946,,,Uithoorn,M,
77,"Nicolaas van Wijk",HRR,00:32:33,"5 k","Heren 55+",24,5,,,Wassenaar,M,
78,"Herman Mens","AV '47",00:32:43,"5 k","Heren 55+",25,415,,,BOSKOOP,M,
79,"Peter Bol",,00:33:01,"5 k","Heren 55+",26,68,,,Oegstgeest,M,
80,"Sander Vooges",,00:36:06,"5 k","Heren 20-34",7,4932,,,,M,
81,"Patrick Bos",,00:37:42,"5 k","Heren 35-44",21,4943,,,,M,
82,"Dennis Huijbertsen",AKU,00:37:42,"5 k","Heren 45-54",19,4907,,,,M,
83,"Frans Broekaart",AKU,00:37:42,"5 k","Heren 45-54",20,4912,,,,M,
84,"Sander Vastenhout",AKU,00:37:48,"5 k","Heren 45-54",21,4931,,,Aalsmeer,M,
85,"Rahul Wani",,00:38:29,"5 k","Heren 35-44",22,4940,,,Uithoorn,M,
86,"Joop Spoelman",AKU,00:38:54,"5 k","Heren 55+",27,4916,,,Aalsmeer,M,
87,"Ben Touw","Loopservice Nederland",00:43:53,"5 k","Heren 55+",28,55,,,"TER AAR",M,
88,"Rover Wanders",AKU,00:44:36,"5 k","Heren 35-44",23,4928,,,Uithoorn,M,
89,"Fabrice de Jong",AKU,00:45:09,"5 k","Heren 20-34",8,4910,,,Aalsmeer,M,
1,"Lindsey Faken",,00:19:04,"5 k","Dames 20-34",1,4897,,,Barendrecht,V,
2,"Merel van Gaalen- van Loon",,00:20:28,"5 k","Dames 35-44",1,18,,,Leiden,V,
3,"Julienne Moll","Voorschoten '97",00:21:36,"5 k","Dames 20-34",2,94,,,Amsterdam,V,
4,"Dorinda Bolte","Voorschoten '97",00:21:38,"5 k","Dames 20-34",3,4941,,,Voorschoten,V,
5,"Esther Fousert",,00:21:50,"5 k","Dames 20-34",4,142,,,Leiden,V,
6,"Kaat Blaisse",HRR,00:22:51,"5 k","Dames 35-44",2,98,,,"Den Haag",V,
7,"Fleur Hofmijster",AKU,00:22:52,"5 k","Meisjes t/m 15",1,4892,,,"De Kwakel",V,
8,"Dana Hogenboom",AKU,00:23:16,"5 k","Meisjes t/m 15",2,4893,,,"De Kwakel",V,
9,"Marjolein Lutter",HRR,00:23:19,"5 k","Dames 45-54",1,102,,,"Den Haag",V,
10,"Brenda Sleeuwenhoek",AKU,00:23:37,"5 k","Dames 45-54",2,4947,,,"DE KWAKEL",V,
11,"Virginia Levrini",HRR,00:23:38,"5 k","Dames 20-34",5,4864,,,Utrecht,V,
12,"Rosa den Outer","Voorschoten '97",00:24:01,"5 k","Meisjes t/m 15",3,120,,,Voorschoten,V,
13,"Yvonne de Ridder","ARV Ilion",00:24:59,"5 k","Dames 45-54",3,65,,,Zoetermeer,V,
14,"Jeanette Overduin","LV Plantaris",00:25:04,"5 k","Dames 45-54",4,429,,,Leiden,V,
15,"Katy Bomas - De Blok",,00:25:25,"5 k","Dames 35-44",3,26,,,"Den Haag",V,
16,"Hester van Leeuwen",HRR,00:25:48,"5 k","Dames 45-54",5,79,,,'S-GRAVENHAGE,V,
17,"Marit de Vries",,00:25:50,"5 k","Dames 35-44",4,4883,,,,V,
18,"Els Wiegel",,00:25:52,"5 k","Dames 55+",1,44,,,VOORSCHOTEN,V,
19,"Jeannette Vink",,00:25:55,"5 k","Dames 55+",2,14,,,NOOTDORP,V,
20,"Lisa Rens",,00:25:56,"5 k","Meisjes t/m 15",4,132,,,Lisse,V,
21,"Stéphanie Kleijn",,00:25:59,"5 k","Dames 20-34",6,123,,,"Alphen aan den Rijn",V,
22,"Conny Keultjes","AV De Spartaan",00:26:03,"5 k","Dames 35-44",5,818,,,Voorhout,V,
23,"Estelle Klink","Leiden Atletiek",00:26:07,"5 k","Dames 20-34",7,86,,,Leiden,V,
24,"Eveline Hogerwerf",,00:26:12,"5 k","Dames 35-44",6,4858,,,"de Kwakel",V,
25,"Bregje Veerhuis",AKU,00:26:14,"5 k","Meisjes t/m 15",5,4878,,,Mijdrecht,V,
26,"Melanie van Vliet",,00:26:36,"5 k","Dames 20-34",8,163,,,"Ter Aar",V,
27,"Fianne de Boer","Loopgroep Oegstgeest",00:26:40,"5 k","Dames 20-34",9,590,,,Oegstgeest,V,
28,"Lenie van der Poel","AV De Spartaan",00:26:42,"5 k","Dames 55+",3,100,,,VOORSCHOTEN,V,
29,"Annie van Heiningen",HRR,00:26:46,"5 k","Dames 55+",4,9,,,LEIDSCHENDAM,V,
30,"Ester Hofschreuder",,00:26:47,"5 k","Dames 35-44",7,51,,,ZUIDLAND,V,
31,"Armée Verweij",,00:26:48,"5 k","Meisjes t/m 15",6,4901,,,Abcoude,V,
32,"Maayke Adema",,00:26:48,"5 k","Dames 20-34",10,4862,,,"De Hoef",V,
33,"Arianne Verweij-Broere",,00:26:57,"5 k","Dames 45-54",6,4902,,,Abcoude,V,
34,"Eva Sonneveld",,00:27:07,"5 k","Dames 20-34",11,87,,,Haarlem,V,
35,"Will Hoogervorst","AV De Spartaan",00:27:22,"5 k","Dames 55+",5,56,,,SASSENHEIM,V,
36,"Dieuwke Meijer",,00:27:24,"5 k","Dames 45-54",7,41,,,Hillegom,V,
37,"Irene Eeltink",,00:27:25,"5 k","Dames 35-44",8,4890,,,Uithoorn,V,
38,"Jenny Geerlings","Leiden Road Runners Club",00:27:28,"5 k","Dames 55+",6,82,,,Leiden,V,
39,"Yvon van der Meer",HRR,00:27:31,"5 k","Dames 55+",7,410,,,LEIDSCHENDAM,V,
40,"Emina Halilovic",,00:27:36,"5 k","Dames 35-44",9,4868,,,Uithoorn,V,
41,"Iris van der Sluis",,00:27:41,"5 k","Dames 20-34",12,4856,,,,V,Takii
42,"Jonne van Diemen",AKU,00:27:43,"5 k","Meisjes t/m 15",7,4888,,,"De Kwakel",V,
43,"Jasmijn van Doesburg",,00:27:54,"5 k","Dames 20-34",13,4899,,,Uithoorn,V,
44,"Renée Verbree",,00:27:56,"5 k","Dames 20-34",14,4898,,,Hoofddorp,V,
45,"Jolanda Polman",,00:28:02,"5 k","Dames 55+",8,63,,,"Alphen aan den Rijn",V,
46,"Ilse Schalij",,00:28:03,"5 k","Dames 20-34",15,103,,,Woerden,V,
47,"Sylvia de Groot","AV De Spartaan",00:28:12,"5 k","Dames 55+",9,58,,,VOORHOUT,V,
48,"Margaretha Vergeer",,00:28:14,"5 k","Dames 55+",10,4948,,,Abcoude,V,
49,"Sabrina Oudt",AKU,00:28:38,"5 k","Dames 35-44",10,4929,,,Hoofddorp,V,
50,"Jessica Jonker","Triathlonvereniging Bollenstreek",00:28:43,"5 k","Dames 45-54",8,133,,,LISSE,V,
51,"Esther Visscher",AKU,00:28:44,"5 k","Dames 45-54",9,4909,,,KUDELSTAART,V,
52,"Monique Spierenburg","LV Plantaris",00:28:52,"5 k","Dames 45-54",10,122,,,"Oude Wetering ",V,
53,"Evelien Gevers","Loopgroep Oegstgeest",00:28:55,"5 k","Dames 45-54",11,19,,,Oegstgeest,V,
54,"Els Kirk","Voorschoten '97",00:28:56,"5 k","Dames 55+",11,158,,,LEIDEN,V,
55,"Jolanda Schouten","Leiden Atletiek",00:28:58,"5 k","Dames 55+",12,302,,,Sassenheim,V,
56,"Irma van Zijp",AKU,00:29:07,"5 k","Dames 45-54",12,4913,,,,V,
57,"Frida Keijser",,00:29:13,"5 k","Dames 35-44",11,4860,,,,V,
58,"Dorien Dekker",,00:29:25,"5 k","Dames 35-44",12,67,,,Uithoorn,V,
59,"Ingrid de Keijzer - Molenaar",,00:29:28,"5 k","Dames 45-54",13,127,,,Nieuwkoop,V,
60,"Anne-Marie van der Werf-Visser","Leiden Atletiek",00:29:35,"5 k","Dames 45-54",14,156,,,LEIDEN,V,
61,"Andrea Witteveen",,00:29:40,"5 k","Dames 45-54",15,4871,,,Uithoorn,V,
62,"Marinda Vollebregt",,00:29:48,"5 k","Dames 35-44",13,4904,,,Uithoorn,V,
63,"Charlotte Bornhaupt","Voorschoten '97",00:29:56,"5 k","Dames 35-44",14,140,,,Leiden,V,
64,"Ivonne Luijt",,00:29:58,"5 k","Dames 35-44",15,4877,,,Uithoorn,V,
65,"Anouk van der Linden",,00:30:02,"5 k","Dames 20-34",16,4869,,,Amstelveen,V,
66,"Petra Ligtvoet",,00:30:02,"5 k","Dames 35-44",16,4859,,,,V,
67,"Sanne Vermeulen",,00:30:06,"5 k","Dames 45-54",16,145,,,Sassenheim,V,
68,"Linda Rewijk",,00:30:13,"5 k","Dames 20-34",17,73,,,Kudelstaart,V,
69,"Ellen Geerlings","Leiden Road Runners Club",00:30:22,"5 k","Dames 55+",13,74,,,Leiden,V,
70,"Sjoukje Bossenbroek",,00:30:23,"5 k","Dames 35-44",17,4934,,,Aalsmeer,V,
71,"Peggy Roelofs",,00:30:27,"5 k","Dames 35-44",18,110,,,SASSENHEIM,V,
72,"Marjon van Vliet","AV '47",00:30:33,"5 k","Dames 45-54",17,536,,,BOSKOOP,V,
73,"Moniek Hammes",,00:30:41,"5 k","Dames 35-44",19,144,,,Sassenheim,V,
74,"Wassima Taib","Leiden Road Runners Club",00:30:42,"5 k","Dames 20-34",18,34,,,Leiden,V,
75,"Leonie Smits",,00:31:04,"5 k","Dames 55+",14,40,,,Hillegom,V,
76,"Asmae Medini",AKU,00:31:04,"5 k","Dames 35-44",20,4944,,,Aalsmeer,V,
77,"Linda 't Sas",,00:31:10,"5 k","Dames 45-54",18,4857,,,UITHOORN,V,
78,"Charissa de Ruijter",,00:31:52,"5 k","Dames 45-54",19,4906,,,,V,
79,"Esther Tijmensen",AKU,00:31:59,"5 k","Dames 35-44",21,4863,,,"De Kwakel",V,
80,"Natascha Opdam - van Velzen",,00:32:03,"5 k","Dames 45-54",20,3,,,Rijpwetering,V,
81,"Joyce Willems",,00:32:04,"5 k","Dames 45-54",21,509,,,ROELOFARENDSVEEN,V,
82,"Ursula van den Eijk","Leiden Road Runners Club",00:32:21,"5 k","Dames 45-54",22,141,,,LEIDERDORP,V,
83,"Simone Versteeg",,00:32:41,"5 k","Dames 45-54",23,4951,,,Aalsmeer,V,
84,"Kirsten Geestman",,00:32:53,"5 k","Dames 35-44",22,4955,,,Uithoorn,V,
85,"Wendy de Groote",,00:32:54,"5 k","Dames 35-44",23,4867,,,Uithoorn,V,
86,"Tessa de Wit","AV De Spartaan",00:33:11,"5 k","Meisjes 16 t/m 19",1,2,,,HILLEGOM,V,
87,"Natasja van der Meer",,00:33:16,"5 k","Dames 20-34",19,5055,,,Almere,V,
88,"Heleen Wagenaar",HRR,00:33:40,"5 k","Dames 55+",15,16,,,'S-GRAVENHAGE,V,
89,"Martine Oevering",AKU,00:33:54,"5 k","Dames 35-44",24,4882,,,"DE KWAKEL",V,
90,"Marga van der Spek",AKU,00:34:32,"5 k","Dames 55+",16,4886,,,UITHOORN,V,
91,"Joke van der Poel","Noordwijkerhoutse Strandlopers",00:34:44,"5 k","Dames 55+",17,433,,,NOORDWIJKERHOUT,V,
92,"Cristel Metsch","Leiden Road Runners Club",00:34:53,"5 k","Dames 35-44",25,113,,,Leiden,V,
93,"Eline van den Berg",,00:34:58,"5 k","Dames 35-44",26,4895,,,Uithoorn,V,
94,"Karin Gerse","WZK/TRI TEAM Wassenaar",00:34:59,"5 k","Dames 45-54",24,124,,,Wassenaar,V,
95,"Maaike de Werk",,00:34:59,"5 k","Dames 35-44",27,43,,,Reeuwijk,V,
96,"Laura Touw",,00:35:24,"5 k","Dames 35-44",28,4880,,,"De Kwakel",V,
97,"Anita Licht",,00:35:28,"5 k","Dames 45-54",25,4872,,,Amstelveen,V,
98,"Carla de Vries",,00:35:42,"5 k","Dames 55+",18,4874,,,Uithoorn,V,
99,"Henny Rietbroek","LV Plantaris",00:35:47,"5 k","Dames 55+",19,601,,,"OUDE WETERING",V,
100,"Angelique Bosch","WZK/TRI TEAM Wassenaar",00:36:00,"5 k","Dames 45-54",26,64,,,Wassenaar,V,
101,"Ingrid Tousain",AKU,00:36:16,"5 k","Dames 55+",20,157,,,Uithoorn,V,
102,"Yna Heslinga",AKU,00:36:40,"5 k","Dames 55+",21,4956,,,UITHOORN,V,
103,"Dorien Wiedijk",AKU,00:37:02,"5 k","Dames 45-54",27,4875,,,Uithoorn,V,
104,"Ilse Hogerwerf",,00:37:02,"5 k","Dames 35-44",29,4876,,,"De Kwakel",V,
105,"Mirjam Boogaart","AV Rijnsoever",00:37:25,"5 k","Dames 35-44",30,20,,,Katwijk,V,
106,"Nel Broer","Leiden Road Runners Club",00:37:38,"5 k","Dames 55+",22,50,,,Sassenheim,V,
107,"Patricia Flucks",AKU,00:37:43,"5 k","Dames 45-54",28,4924,,,Aalsmeer,V,
108,"Tess Boskamp (framerunner)",,00:38:22,"5 k","Meisjes t/m 15",8,4935,,,Hoofddorp,V,
109,"Lida Sjoerdsma-Visser","Leiden Atletiek",00:38:29,"5 k","Dames 55+",23,155,,,Leiden,V,
110,"Ellen Boskamp",,00:38:31,"5 k","Dames 55+",24,4908,,,Hoofddorp,V,
111,"Monique Melis",AKU,00:38:32,"5 k","Dames 45-54",29,4922,,,Aalsmeer,V,
112,"Mara Spoelman",AKU,00:38:50,"5 k","Dames 20-34",20,4918,,,Aalsmeer,V,
113,"Claudia Rewijk",AKU,00:39:57,"5 k","Dames 20-34",21,85,,,"De Kwakel",V,
114,"Wil Voorn",AKU,00:45:09,"5 k","Dames 55+",25,4936,,,"De Kwakel",V,
1,"Wouter Heinrich",AKU,00:30:46,"10 k","Heren Senioren",1,5150,,,UTRECHT,M,
2,"David Trampert","Loopgroep Aart Stigter",00:32:42,"10 k","Heren Senioren",2,5140,,,Amsterdam,M,
3,"Stefan Wolkers",Phanos,00:33:10,"10 k","Heren Senioren",3,5169,,,Amstelveen,M,
4,"Martijn de Groot",AKU,00:33:34,"10 k","Heren Senioren",4,5107,,,Mijdrecht,M,
5,"Ryan Perry",HRR,00:34:07,"10 k","Heren Senioren",5,5185,,,'s-Gravenhage,M,
6,"Robert Hogerwerf","AV Phoenix",00:35:05,"10 k","Heren 35-44",1,5174,,,Bunnik,M,
7,"Joost Hogerwerf",AKU,00:35:45,"10 k","Heren Senioren",6,5178,,,Kudelstaart,M,
8,"Jan van den Bosch",,00:36:18,"10 k","Heren Senioren",7,5077,,,,M,
9,"Maaikel Koenis",DEM,00:36:52,"10 k","Heren 35-44",2,5109,,,Heemskerk,M,
10,"René van der Stap","AV Olympus '70",00:36:55,"10 k","Heren 45-54",1,466,,,HONSELERSDIJK,M,
11,"Martell Demarteau","Loopgroep Aart Stigter",00:37:12,"10 k","Heren 45-54",2,5083,,,AMSTERDAM,M,
12,"Andy van Vliet",,00:37:17,"10 k","Heren Senioren",8,495,,,"Ter Aar",M,
13,"Jan Reurings",,00:37:20,"10 k","Heren 45-54",3,439,,,Uithoorn,M,
14,"Barry Dooper",,00:37:24,"10 k","Heren 45-54",4,5110,,,Weesp,M,
15,"Jacko de Kort",,00:37:25,"10 k","Heren 45-54",5,5138,,,Zegveld,M,
16,"Paul Hogerwerf",AKU,00:37:25,"10 k","Heren 35-44",3,5143,,,"De Kwakel",M,
17,"Robin Verlinde",,00:37:33,"10 k","Heren 45-54",6,5063,,,Wilnis,M,
18,"Jelle Keus","AAV '36",00:38:08,"10 k","Heren 35-44",4,385,,,Zevenhoven,M,
19,"Joost Kutsch Lojenga","Leiden Road Runners Club",00:38:09,"10 k","Heren 45-54",7,402,,,Leiden,M,
20,"Anton Korteweg","Leiden Road Runners Club",00:38:15,"10 k","Heren 35-44",5,400,,,Leiden,M,
21,"Marc van den Helder","Leiden Road Runners Club",00:38:17,"10 k","Heren 35-44",6,484,,,Leiden,M,
22,"Peter Roemeling","Haag Atletiek",00:38:27,"10 k","Heren 55-64",1,658,,,"Den Haag",M,
23,"Tetsuro Nishida","AV Aalsmeer",00:38:29,"10 k","Heren 35-44",7,5179,,,Amstelveen,M,
24,"Robin Kuiper","Rotterdam Atletiek",00:38:45,"10 k","Heren Senioren",9,620,,,Delft,M,
25,"Sander de Wolf",,00:38:52,"10 k","Heren Senioren",10,564,,,VOORHOUT,M,
26,"Jorrit Koek",AKU,00:39:00,"10 k","Heren 35-44",8,5147,,,UITHOORN,M,
27,"Jeroen Rossing",AKU,00:39:01,"10 k","Heren 45-54",8,5148,,,Uithoorn,M,
28,"Stefan Claessens",HRR,00:39:15,"10 k","Heren Senioren",11,565,,,'S-GRAVENHAGE,M,
29,"Zefanja de Feijter","AV Clytoneus",00:39:16,"10 k","Heren 45-54",9,5100,,,WOERDEN,M,
30,"Joris Bongers","Leiden Atletiek",00:39:17,"10 k","Heren 45-54",10,801,,,Leiden,M,
31,"Rolf Jonker","AV Clytoneus",00:39:29,"10 k","Heren 35-44",9,587,,,Woerden,M,
32,"Steffen Hak",AKU,00:39:32,"10 k","Heren Senioren",12,5117,,,Uithoorn,M,
33,"Pepijn Bomas","Triathlonvereniging Bollenstreek",00:40:33,"10 k","Heren 35-44",10,322,,,"den Haag",M,
34,"Martijn van Dam",,00:40:34,"10 k","Heren 35-44",11,905,,,Leiden,M,
35,"Alexander van den Heuvel",,00:40:43,"10 k","Heren Senioren",13,5079,,,,M,
36,"Niels de Blok",,00:40:56,"10 k","Heren 35-44",12,520,,,Scheveningen,M,
37,"Paul Creyghton",,00:41:26,"10 k","Heren 35-44",13,332,,,Voorschoten,M,
38,"Stefan Immerzeel","TKN '85",00:41:28,"10 k","Heren 35-44",14,5124,,,Nieuwkoop,M,
39,"Ron Hageman",,00:41:41,"10 k","Heren 45-54",11,597,,,"NIEUW VENNEP",M,
40,"Stef Steenvoorden","Leiden Atletiek",00:41:41,"10 k","Heren 35-44",15,525,,,Leiden,M,
41,"Walter van Leeuwen","Triathlonvereniging Bollenstreek",00:41:43,"10 k","Heren 45-54",12,931,,,VOORHOUT,M,
42,"Peter Aanhane",,00:41:45,"10 k","Heren 35-44",16,305,,,Katwijk,M,
43,"Bart Wams",,00:42:07,"10 k","Heren 45-54",13,5190,,,Diemen,M,
44,"Bobby in 't Veld","ARV Ilion",00:42:18,"10 k","Heren Senioren",14,487,,,Zoetermeer,M,
45,"Andre Pont","Voorschoten '97",00:42:25,"10 k","Heren 45-54",14,434,,,Voorschoten,M,
46,"Olivier Brouwer","Leiden Road Runners Club",00:42:27,"10 k","Heren 35-44",17,5071,,,Voorschoten,M,
47,"Marinus Boer",,00:42:39,"10 k","Heren 35-44",18,320,,,Waddinxveen,M,
48,"Robert Belt",,00:42:51,"10 k","Heren 55-64",2,5070,,,Leiden,M,
49,"Michel Vollebregt","AAV '36",00:43:07,"10 k","Heren 55-64",3,498,,,NIEUWKOOP,M,
50,"Mark van Went",,00:43:26,"10 k","Heren 45-54",15,515,,,Lisse,M,
51,"Loek van Steijn","Voorschoten '97",00:43:48,"10 k","Heren 35-44",19,468,,,Voorschoten,M,
52,"Marco van Stijn","AV De Spartaan",00:44:00,"10 k","Heren 45-54",16,470,,,Sassenheim,M,
53,"Ramon Klaassen",AKU,00:44:07,"10 k","Heren Senioren",15,390,,,Uithoorn,M,
54,"Willem van Klink","AV De Spartaan",00:44:12,"10 k","Heren 55-64",4,394,,,LISSERBROEK,M,
55,"Thom Rozenburg",,00:44:15,"10 k","Heren 45-54",17,5160,,,Haarlemmermeer,M,
56,"Robert-Jan van den Hoek",,00:44:21,"10 k","Heren 45-54",18,5181,,,Bergschenhoek,M,
57,"Joost van Kempen","Voorschoten '97",00:44:33,"10 k","Heren 35-44",20,381,,,Voorschoten,M,
58,"Edward Verheij",,00:44:50,"10 k","Heren Senioren",16,5105,,,Hoofddorp,M,
59,"Edwin Hoogenboom",,00:44:53,"10 k","Heren 45-54",19,5156,,,Nieuwkoop,M,
60,"Tristan Masé",,00:45:00,"10 k","Heren Senioren",17,5080,,,,M,
61,"Richard Warmerdam","AV Suomi",00:45:03,"10 k","Heren 55-64",5,5152,,,Haarlem,M,
62,"Jasper Wermink",,00:45:30,"10 k","Heren Senioren",18,506,,,Leiden,M,
63,"Jorg van Tongeren",,00:45:32,"10 k","Heren 45-54",20,5194,,,Nigtevecht,M,
64,"Marcel Boskamp","Voorschoten '97",00:45:51,"10 k","Heren 35-44",21,325,,,VOORSCHOTEN,M,
65,"Ino Sohl",,00:46:10,"10 k","Heren 55-64",6,460,,,Haarlem,M,
66,"Timo Vonk",,00:46:10,"10 k","Heren Senioren",19,5158,,,"NOORDWIJK ZH",M,
67,"Gijs Murk",,00:46:19,"10 k","Heren Senioren",20,422,,,Oegstgeest,M,
68,"Christiaan Reeuwijk",,00:46:20,"10 k","Heren Senioren",21,437,,,Leiden,M,
69,"Kees van Beelen","AV De Spartaan",00:46:23,"10 k","Heren 65+",1,312,,,LISSE,M,
70,"Robert Overdam",,00:46:29,"10 k","Heren 45-54",21,5123,,,UITHOORN,M,
71,"Gregor Panovski",avVN,00:46:34,"10 k","Heren 45-54",22,430,,,Nieuw-Vennep,M,
72,"Bas Pont","Voorschoten '97",00:46:35,"10 k","Heren 35-44",22,5067,,,Leidschendam,M,
73,"Geert Labots",,00:46:36,"10 k","Heren 35-44",23,480,,,Leiderdorp,M,
74,"Kees Endhoven",,00:46:39,"10 k","Heren 55-64",7,346,,,Uithoorn,M,
75,"Arjan Kappert",,00:46:42,"10 k","Heren 45-54",23,5130,,,,M,
76,"Antoine van Dam",,00:46:48,"10 k","Heren 45-54",24,531,,,Leimuiden,M,
77,"Yannick Habes",,00:46:55,"10 k","Heren Senioren",22,5112,,,Spaarndam,M,
78,"Marc Weel",,00:46:56,"10 k","Heren 45-54",25,5192,,,UITHOORN,M,
79,"Robert van Loon",,00:46:59,"10 k","Heren 35-44",24,5101,,,Uithoorn,M,
80,"Lambert Morsink",,00:47:04,"10 k","Heren Senioren",23,5078,,,,M,
81,"Tijmen Koet","Leiden Atletiek",00:47:08,"10 k","Heren 55-64",8,398,,,Leiderdorp,M,
82,"Huib de Bruin","ARV Ilion",00:47:09,"10 k","Heren 55-64",9,534,,,Pijnacker,M,
83,"Michiel Straathof",,00:47:33,"10 k","Heren 45-54",26,474,,,"Oude Wetering",M,
84,"Thijs van der Mark",,00:47:33,"10 k","Heren Senioren",24,608,,,Leiden,M,
85,"Francis Sonnemann",,00:47:39,"10 k","Heren 55-64",10,461,,,Rotterdam,M,
86,"Gerard de Munk",,00:47:46,"10 k","Heren 55-64",11,421,,,Leiden,M,
87,"Ronald Pieterse","AV De Spartaan",00:48:00,"10 k","Heren 55-64",12,656,,,HILLEGOM,M,
88,"Wouter Goes","RUN FOR RIO",00:48:01,"10 k","Heren 55-64",13,550,,,Wassenaar,M,
89,"Peterpaul Tuijn",,00:48:04,"10 k","Heren 45-54",27,483,,,Leiden,M,
90,"Rob Schoonwater",,00:48:12,"10 k","Heren 35-44",25,451,,,Leiden,M,
91,"Tieme Helderman",,00:48:22,"10 k","Heren Senioren",25,5073,,,,M,Takii
92,"Luuk van Eeden",,00:48:23,"10 k","Heren Senioren",26,585,,,Noordwijkerhout,M,
93,"Nando Rensen",HRR,00:48:33,"10 k","Heren 45-54",28,438,,,"Den Haag",M,
94,"Kees de Graaf","Leiden Atletiek",00:48:55,"10 k","Heren 55-64",14,355,,,Leiderdorp,M,
95,"René Koot","Leiden Road Runners Club",00:49:09,"10 k","Heren 45-54",29,619,,,Leiden,M,
96,"Andy Limoen","Triathlonvereniging Bollenstreek",00:49:14,"10 k","Heren 45-54",30,884,,,"Noordwijk Zh",M,
97,"Joris Belt","AV '47",00:49:16,"10 k","Heren 45-54",31,538,,,"HAZERSWOUDE DORP",M,
98,,,00:49:19,"10 k","Heren 55-64",15,5082,,,,,
99,"Wieb Miedema",,00:49:20,"10 k","Heren 55-64",16,5167,,,ABCOUDE,M,
100,"Theo van Rossum",AKU,00:49:21,"10 k","Heren 55-64",17,524,,,MIJDRECHT,M,