"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,"Jeroen Habers","Rotterdam Atletiek",00:16:14,"5 k","Heren 20-34",1,1125,,,Rotterdam,M,
2,"Sjoerd Heemskerk","AV 1923",00:16:17,"5 k","Heren 20-34",2,2002,,,UITHOORN,M,
3,"Bram Prins","Noordwijkerhoutse Strandlopers",00:16:34,"5 k","Heren 20-34",3,930,,,Lisse,M,
4,"Jimmy van Bemmel","ZVL-1886 Triatlon",00:17:10,"5 k","Heren 20-34",4,1055,,,Leiden,M,
5,"Davey Kaak","AV De Spartaan",00:17:21,"5 k","Heren 20-34",5,919,,,LISSE,M,
6,"Guido de Graaf","Leiden Atletiek",00:17:27,"5 k","Heren 20-34",6,2023,,,"KATWIJK ZH",M,
7,"Andrew Buglass","Leiden Atletiek",00:17:29,"5 k","Jongens 16 t/m 19",1,1050,,,LEIDSCHENDAM,M,
8,"Patrick van der Zande","ZVL-1886 Triatlon",00:17:31,"5 k","Heren 20-34",7,2112,,,Voorburg,M,
9,"Joeri Smit","AV De Koplopers",00:17:32,"5 k","Heren 35-44",1,2014,,,DELFT,M,
10,"Daniel Perez Cascon",,00:17:32,"5 k","Jongens 16 t/m 19",2,1051,,,LEIDSCHENDAM,M,
11,"René van der Stap","AV Olympus '70",00:17:40,"5 k","Heren 35-44",2,927,,,HONSELERSDIJK,M,
12,"Roel van der Weele",,00:17:45,"5 k","Heren 20-34",8,2047,,,Utrecht,M,
13,"Niek Hoogwout","Leiden Road Runners Club",00:17:58,"5 k","Heren 45-54",1,701,,,LEIDEN,M,
14,"Stefan de Jong",HRR,00:18:02,"5 k","Heren 20-34",9,1028,,,VOORBURG,M,
15,"Floyd van Klink","AAV '36",00:18:05,"5 k","Jongens 16 t/m 19",3,2019,,,Nieuwkoop,M,
16,"Daan Valstar","AV Olympus '70",00:18:11,"5 k","Jongens 16 t/m 19",4,1109,,,NAALDWIJK,M,
17,"Stefan Verdoes","AV Rijnsoever",00:18:29,"5 k","Heren 20-34",10,2152,,,"KATWIJK ZH",M,
18,"Gijs Menting",,00:18:31,"5 k","Heren 20-34",11,2046,,,Utrecht,M,
19,"Erik Bakker","AV De Spartaan",00:18:32,"5 k","Heren 45-54",2,2034,,,VOORHOUT,M,
20,"Sander van Weerlee - Feenstra","Leiden Atletiek",00:18:33,"5 k","Heren 35-44",3,948,,,Leiden,M,
21,"Richard Grannetia","AV De Spartaan",00:18:38,"5 k","Heren 20-34",12,909,,,HILLEGOM,M,
22,"Boris ter Bals",HRR,00:18:41,"5 k","Heren 20-34",13,958,,,'s-Gravenhage,M,
23,"Casper van der Luijt","Leiden Atletiek",00:18:42,"5 k","Jongens 16 t/m 19",5,1095,,,VALKENBURG,M,
24,"Alex de Vries",HRR,00:18:45,"5 k","Heren 35-44",4,1027,,,"Den Haag",M,
25,"Joost Lammers",,00:18:50,"5 k","Heren 35-44",5,2010,,,Zeist,M,
26,"Omar Lopez",HRR,00:18:52,"5 k","Heren 20-34",14,1034,,,'S-GRAVENHAGE,M,
27,"Nick Thoen",HRR,00:18:55,"5 k","Heren 20-34",15,1032,,,LEIDSCHENDAM,M,
28,"Remco Metselaar","AV Aalsmeer",00:18:59,"5 k","Heren 45-54",3,1211,,,Aalsmeer,M,
29,"Twan Altorf","AV De Spartaan",00:18:59,"5 k","Jongens t/m 15",1,1114,,,Hillegom,M,
30,"Freek van Zoest","Voorschoten '97",00:19:09,"5 k","Heren 35-44",6,1052,,,Voorschoten,M,
31,"Wouter Kanselaar",HRR,00:19:17,"5 k","Heren 20-34",16,2151,,,'s-Gravenhage,M,
32,"Ricardo van Tiel",,00:19:38,"5 k","Jongens 16 t/m 19",6,2135,,,AMSTERDAM,M,
33,"Marnix Boon","Leiden Atletiek",00:19:46,"5 k","Heren 20-34",17,964,,,Leiden,M,
34,"Youp Hafkamp",AKU,00:19:47,"5 k","Jongens 16 t/m 19",7,2018,,,UITHOORN,M,
35,"Jan Kaak",,00:19:50,"5 k","Heren 45-54",4,918,,,LISSE,M,
36,"Jeroen Woltinge",,00:19:51,"5 k","Heren 20-34",18,1643,,,"Ouderkerk aan de Amstel",M,
37,"Jim van 't Schip","AAV '36",00:19:56,"5 k","Jongens 16 t/m 19",8,2027,,,"ALPHEN AAN DEN RIJN",M,
38,"Barry van Veen",,00:20:05,"5 k","Heren 20-34",19,1131,,,Leiderdorp,M,
39,"Henk Braam",HRR,00:20:10,"5 k","Heren 35-44",7,1033,,,"Den Haag",M,
40,"Michael Westerbeek","Voorschoten '97",00:20:10,"5 k","Heren 20-34",20,1060,,,Voorschoten,M,
41,"Michiel Bremer","AAV '36",00:20:10,"5 k","Heren 20-34",21,1655,,,,M,
42,"Sven Teekens","SC Reeuwijk",00:20:30,"5 k","Jongens t/m 15",2,2003,,,Gouda,M,
43,"Sam Houdijk",AKU,00:20:30,"5 k","Jongens 16 t/m 19",9,2157,,,UITHOORN,M,
44,"Vincent van Dijk",,00:20:35,"5 k","Jongens 16 t/m 19",10,2024,,,UITHOORN,M,
45,"Etienne den Toom",RRZ,00:20:36,"5 k","Heren 45-54",5,1008,,,ZOETERMEER,M,
46,"Francesco Ferroni",HRR,00:20:49,"5 k","Heren 55+",1,1035,,,'S-GRAVENHAGE,M,
47,"Rens Altorf","AV De Spartaan",00:20:53,"5 k","Jongens t/m 15",3,1113,,,HILLEGOM,M,
48,"Harmen Vaneker",,00:20:55,"5 k","Heren 20-34",22,2149,,,WILNIS,M,
49,"Chiel Kok",,00:20:59,"5 k","Heren 55+",2,1141,,,Noordwijkerhout,M,
50,"Stijn Lammers","AV De Spartaan",00:21:00,"5 k","Jongens t/m 15",4,2045,,,"NIEUW VENNEP",M,
51,"Egon van den Broek",HRR,00:21:06,"5 k","Heren 35-44",8,1042,,,"Den Haag",M,
52,"Hans van der Vijver",Felter,00:21:08,"5 k","Heren 55+",3,1249,,,RIJNSBURG,M,
53,"Tim Verlaan",AKU,00:21:18,"5 k","Heren 35-44",9,2162,,,UITHOORN,M,
54,"Patrick Zuidam","AAV '36",00:21:28,"5 k","Jongens t/m 15",5,907,,,,M,
55,"Bas Hoondert",,00:21:30,"5 k","Heren 45-54",6,1645,,,Haarlem,M,
56,"Bob de Levita",,00:21:32,"5 k","Heren 45-54",7,1587,,,LEIDEN,M,
57,"Vince den Ambtman",,00:21:35,"5 k","Jongens t/m 15",6,2140,,,MIJDRECHT,M,
58,"Rob van der Luijt",,00:21:35,"5 k","Heren 45-54",8,1096,,,"VALKENBURG ZH",M,
59,"Cor Hofman","Voorschoten '97",00:21:42,"5 k","Heren 45-54",9,1053,,,LEIDEN,M,
60,"Walter Boon","Voorschoten '97",00:21:51,"5 k","Heren 20-34",23,1126,,,Leiden,M,
61,"Ernst Cancrinus","AAV '36",00:21:57,"5 k","Jongens 16 t/m 19",11,2020,,,"Alphen aan den Rijn",M,
62,"Niels Rewijk",AKU,00:21:58,"5 k","Jongens t/m 15",7,998,,,"DE KWAKEL",M,
63,"Marco Groot",,00:22:07,"5 k","Heren 45-54",10,1581,,,Duivendrecht,M,
64,"Tristan Brinkman",,00:22:07,"5 k","Heren 35-44",10,1649,,,Amstelveen,M,
65,"Justin Heijsteeg",OCEANUS,00:22:09,"5 k","Jongens t/m 15",8,2146,,,AALSMEER,M,
66,"Joost Augusteijn",,00:22:12,"5 k","Heren 55+",4,1145,,,LEIDEN,M,
67,"Hans Valstar","AV Olympus '70",00:22:16,"5 k","Heren 45-54",11,1108,,,NAALDWIJK,M,
68,"Ben van der Feen",,00:22:20,"5 k","Heren 55+",5,1644,,,Hoofddorp,M,
69,"Stefan Honingh",,00:22:22,"5 k","Jongens t/m 15",9,2004,,,Hoofddorp,M,
70,"Noviel Daniel",,00:22:37,"5 k","Jongens t/m 15",10,2133,,,Aalsmeer,M,
71,"Ron Zandvliet",,00:22:43,"5 k","Heren 45-54",12,1241,,,"OUDE WETERING",M,
72,"Thijs van 't Schip","AV De Spartaan",00:22:45,"5 k","Jongens t/m 15",11,2169,,,Voorhout,M,
73,"Stefan de Waal",AKU,00:22:47,"5 k","Jongens t/m 15",12,2141,,,UITHOORN,M,
74,"Rogier de Jong",,00:22:52,"5 k","Heren 20-34",24,1567,,,LEIDEN,M,
75,"Jelle Steenbeek","Leiden Atletiek",00:23:15,"5 k","Jongens 16 t/m 19",12,963,,,OEGSTGEEST,M,"Ons Tweede Thuis 1"
76,"Leo van Geest",HRR,00:23:21,"5 k","Heren 55+",6,1017,,,WATERINGEN,M,
77,"René Rodewijk",,00:23:32,"5 k","Heren 20-34",25,2007,,,Roelofarendsveen,M,
78,"Diego Hofman","Voorschoten '97",00:23:46,"5 k","Jongens 16 t/m 19",13,1054,,,LEIDEN,M,
79,"Appie Beekhuizen",HRR,00:23:47,"5 k","Heren 45-54",13,959,,,'S-GRAVENHAGE,M,
80,"Niels Lekkerkerk",OCEANUS,00:23:48,"5 k","Jongens t/m 15",13,2178,,,AALSMEER,M,
81,"Marijn Houdijk",AKU,00:23:49,"5 k","Jongens t/m 15",14,2155,,,UITHOORN,M,
82,"Marco van Stijn","AV De Spartaan",00:23:52,"5 k","Heren 45-54",14,1112,,,Sassenheim,M,
83,"Bram Zekveld",,00:23:55,"5 k","Heren 55+",7,970,,,Zoeterwoude,M,
84,"Danny Zwetsloot",,00:24:01,"5 k","Heren 35-44",11,1084,,,ROELOFARENDSVEEN,M,
85,,,00:24:04,"5 k","Heren 45-54",15,2147,,,,,
86,"Mahmoud Masoud",,00:24:16,"5 k","Heren 20-34",26,2165,,,Utrecht,M,
87,"Jean Claessens",HRR,00:24:28,"5 k","Heren 55+",8,1037,,,'S-GRAVENHAGE,M,
88,"Ton Vermeulen",,00:24:36,"5 k","Heren 55+",9,1091,,,VOORHOUT,M,
89,"Marcel Krijtenberg","Oceanus Triathlon Team",00:24:43,"5 k","Heren 45-54",16,2182,,,UITHOORN,M,
90,"Harry Claessens",,00:24:47,"5 k","Heren 55+",10,966,,,"LOENEN AAN DE VECHT",M,
91,"Marco de Graaff",,00:24:50,"5 k","Heren 35-44",12,2001,,,Uithoorn,M,
92,"Rien de Wolff",,00:24:50,"5 k","Heren 55+",11,1107,,,VOORBURG,M,
93,"Jos Seegers","ZVL-1886 Triatlon",00:24:55,"5 k","Heren 55+",12,1568,,,Leiden,M,
94,"Mike Baanvinger",,00:24:57,"5 k","Heren 45-54",17,2040,,,UITHOORN,M,
95,"Julian Schepers",,00:25:11,"5 k","Jongens t/m 15",15,2005,,,Uithoorn,M,
96,"Edwin Bronsgeest","Voorschoten '97",00:25:27,"5 k","Heren 35-44",13,976,,,LEIDEN,M,
97,"Reinier Brancart",,00:25:28,"5 k","Heren 35-44",14,1973,,,,M,
98,"Wouter Voorn",AKU,00:25:40,"5 k","Jongens t/m 15",16,2108,,,Uithoorn,M,
99,"Watze Hoogland","AV De Spartaan",00:25:41,"5 k","Heren 45-54",18,614,,,"NIEUW VENNEP",M,
100,"Leo Schoonderbeek",,00:25:41,"5 k","Heren 45-54",19,2304,,,HEEMSTEDE,M,
101,"Ties van Dijk",,00:25:43,"5 k","Heren 20-34",27,2129,,,Mijdrecht,M,
102,"Kees Loef",,00:25:48,"5 k","Heren 55+",13,1204,,,WARMOND,M,
103,"Nathan Willemsen",AKU,00:25:53,"5 k","Jongens 16 t/m 19",14,1592,,,Uithoorn,M,
104,"Sjaak Nieuwendijk",,00:25:55,"5 k","Heren 45-54",20,1889,,,Amsterdam,M,"RENAULT NIEUWENDIJK"
105,"Titus Blekemolen",,00:25:55,"5 k","Jongens 16 t/m 19",15,2156,,,Uithoorn,M,
106,"Leo van Kampen",,00:25:56,"5 k","Heren 45-54",21,1557,,,"Den Haag",M,
107,"Edwin Maurits","TKN '85",00:26:01,"5 k","Heren 45-54",22,1563,,,NIEUWKOOP,M,
108,"Gerald Garrelts",,00:26:03,"5 k","Heren 55+",14,2305,,,Hillegom,M,
109,"Sjoerd Zuijderduin",AKU,00:26:06,"5 k","Jongens t/m 15",17,2167,,,"De Kwakel",M,
110,"Henrie van der Veen",,00:26:13,"5 k","Heren 45-54",23,2122,,,"De Kwakel",M,
111,"Rob Siekmann",,00:26:17,"5 k","Heren 55+",15,2125,,,Oegstgeest,M,
112,"Jacques Leemans",,00:26:19,"5 k","Heren 45-54",24,2031,,,Uithoorn,M,
113,"Henk van Beelen","AV Rijnsoever",00:26:23,"5 k","Heren 55+",16,1071,,,"KATWIJK ZH",M,
114,"Jaap Bol",,00:26:24,"5 k","Heren 55+",17,1250,,,LEIDERDORP,M,
115,"Len Blonk",,00:26:28,"5 k","Heren 45-54",25,1586,,,LEIDERDORP,M,
116,,,00:26:31,"5 k","Heren 35-44",15,1962,,,,,
117,"Sander Schaefers",,00:26:33,"5 k","Heren 35-44",16,2145,,,UITHOORN,M,
118,"Fabien de Chauvigny de Blot ",,00:26:36,"5 k","Jongens 16 t/m 19",16,1974,,,,V,
119,"Rene Koopman",,00:26:40,"5 k","Heren 45-54",26,1570,,,Almere,M,
120,"Koos Koopman",AKU,00:26:40,"5 k","Heren 55+",18,1569,,,UITHOORN,M,
121,"Ruben Schweigman",,00:26:41,"5 k","Jongens 16 t/m 19",17,2134,,,AMSTERDAM,M,
122,"Jorgen van Waes",,00:26:42,"5 k","Heren 45-54",27,1558,,,LEIDEN,M,
123,"Daan van den Berg",,00:26:46,"5 k","Jongens t/m 15",18,1647,,,ROTTERDAM,M,
124,"Max van den Berg",,00:27:00,"5 k","Jongens t/m 15",19,1648,,,Zandvoort,M,
125,"Arno Dolieslager",,00:27:16,"5 k","Heren 35-44",17,1961,,,,M,
126,"Mike Runge ",,00:27:17,"5 k","Heren 20-34",28,1975,,,,M,
127,"Ad Kaptein",,00:27:18,"5 k","Heren 55+",19,910,,,HILLEGOM,M,
128,"Wim Steenbeek","Loopgroep Oegstgeest",00:27:21,"5 k","Heren 55+",20,962,,,OEGSTGEEST,M,
129,"Leo Kruik","AV De Spartaan",00:27:21,"5 k","Heren 55+",21,2016,,,Lisse,M,
130,"Tristan Weijers",,00:27:25,"5 k","Jongens t/m 15",20,2013,,,Uithoorn,M,
131,"Tekin Kutlubay","Voorschoten '97",00:27:26,"5 k","Heren 45-54",28,509,,,VOORSCHOTEN,M,
132,"Nico Sleeuwenhoek",,00:27:26,"5 k","Heren 55+",22,2035,,,Stolwijk,M,
133,"Chamel Badr Khan",,00:27:30,"5 k","Heren 35-44",18,1551,,,'s-Gravenhage,M,
134,"Ed Stoop",,00:27:31,"5 k","Heren 45-54",29,1652,,,Heemskerk,M,
135,"Gerard de Vries",,00:27:32,"5 k","Heren 35-44",19,1981,,,,M,
136,"John Vork",,00:27:32,"5 k","Heren 55+",23,2175,,,Zevenhoven,M,
137,"Joshua Calis",,00:27:35,"5 k","Jongens t/m 15",21,925,,,UITHOORN,M,
138,"Maurice Manassen",,00:27:41,"5 k","Heren 35-44",20,1654,,,Uithoorn,M,
139,"Leon Brancart",,00:27:43,"5 k","Heren 35-44",21,1972,,,,M,
140,"Laurens Dekkers",,00:27:50,"5 k","Jongens t/m 15",22,1589,,,LEIDEN,M,
141,"Luuk Pieterse","AV De Spartaan",00:28:01,"5 k","Jongens t/m 15",23,915,,,HILLEGOM,M,
142,"Jurrian van der Voort",,00:28:05,"5 k","Jongens 16 t/m 19",18,1593,,,,M,
143,"Cees van den Heuvel",,00:28:08,"5 k","Heren 55+",24,2117,,,Amstelveen,M,
144,"Danil Choi",,00:28:10,"5 k","Heren 35-44",22,1638,,,,M,
145,"Jan Kersten",avVN,00:28:21,"5 k","Heren 55+",25,2148,,,"Amsterdam Zuidoost",M,
146,"Piet Warmerdam",,00:28:25,"5 k","Heren 45-54",30,1103,,,LISSE,M,
147,"Mark Lodema",,00:28:35,"5 k","Heren 45-54",31,1553,,,"De Kwakel",M,
148,"Jan Bosveld",,00:28:43,"5 k","Heren 55+",26,936,,,,M,
149,"Cedric van Dijk",,00:28:45,"5 k","Jongens t/m 15",24,2172,,,KUDELSTAART,M,
150,"Alex Overwater",,00:28:45,"5 k","Heren 45-54",32,2173,,,,M,
151,"Brian Hedley",,00:28:48,"5 k","Heren 55+",27,1137,,,VOORHOUT,M,
152,"Ronny Bettelheim",,00:28:50,"5 k","Heren 55+",28,2159,,,UITHOORN,M,
153,"Hans Veel",,00:29:01,"5 k","Heren 55+",29,1219,,,NOORDWIJKERHOUT,M,
154,"Gerco van Veen",,00:29:02,"5 k","Heren 45-54",33,1121,,,Noordwijk,M,
155,"Bert Strijker",,00:29:09,"5 k","Heren 45-54",34,1967,,,,M,
156,"Mark Schwarze","Voorschoten '97",00:29:11,"5 k","Heren 55+",30,332,,,VOORSCHOTEN,M,
157,"Henk Rodenburg",,00:29:13,"5 k","Heren 55+",31,1579,,,Roelofarendsveen,M,
158,"Mark Feenstra",,00:29:13,"5 k","Heren 35-44",23,2121,,,AMSTELVEEN,M,
159,"Matthieu van Winsen",,00:29:25,"5 k","Heren 55+",32,1202,,,WARMOND,M,
160,"Finn Groothengel",,00:29:27,"5 k","Jongens t/m 15",25,1564,,,WASSENAAR,M,
161,"Lex Visser",,00:29:29,"5 k","Heren 55+",33,1988,,,,M,
162,"André Roode",,00:29:32,"5 k","Heren 45-54",35,2127,,,Aalsmeer,M,
163,"Jorrit Vergeer",,00:29:38,"5 k","Heren 20-34",29,1646,,,,M,
164,"Hanno Takens",,00:29:39,"5 k","Heren 35-44",24,1658,,,,M,
165,"Jesper Stolk",,00:29:39,"5 k","Jongens t/m 15",26,2021,,,Nieuw-Vennep,M,
166,"Jesper de Koning",,00:29:45,"5 k","Jongens t/m 15",27,1591,,,Leimuiden,M,
167,"Elco Stolk",,00:29:46,"5 k","Heren 45-54",36,2022,,,Nieuw-Vennep,M,
168,"Jos Koster","AV De Spartaan",00:29:53,"5 k","Heren 45-54",37,1208,,,LISSE,M,
169,"Marcel van Duin",AKU,00:30:14,"5 k","Heren 45-54",38,1963,,,Hoofddorp,M,
170,"Maarten Hogenstijn",,00:30:16,"5 k","Heren 35-44",25,1639,,,BAAMBRUGGE,M,
171,"Steyn van Scheppingen",,00:30:16,"5 k","Jongens 16 t/m 19",19,1640,,,Amstelveen,M,
172,"Paul de Valk","AV '47",00:30:19,"5 k","Heren 55+",34,1239,,,BOSKOOP,M,
173,"Paul Kuivenhoven",,00:30:20,"5 k","Heren 55+",35,319,,,LEIDEN,M,
174,"Tom Stoop",,00:30:21,"5 k","Heren 20-34",30,1651,,,Amstelveen,M,
175,"Hennie Tolboom","Leiden Atletiek",00:30:25,"5 k","Heren 55+",36,1010,,,LEIDEN,M,
176,"Chris Bergman",,00:30:44,"5 k","Heren 55+",37,1574,,,AMSTELVEEN,M,
177,"Nick Bergman",,00:30:44,"5 k","Heren 20-34",31,1573,,,Uithoorn,M,
178,"Ricky de Veld",,00:30:51,"5 k","Jongens t/m 15",28,2017,,,Mijdrecht,M,
179,"Johan Cordes",,00:31:25,"5 k","Heren 35-44",26,2038,,,UITHOORN,M,
180,"Jaap Kea",,00:31:28,"5 k","Heren 20-34",32,1571,,,Uithoorn,M,
181,"Joey Kruk",,00:31:28,"5 k","Jongens t/m 15",29,1572,,,Uithoorn,M,
182,"Eugene van der Wolf",,00:31:37,"5 k","Heren 45-54",39,1582,,,Diemen,M,
183,"Stefan Baars",,00:31:42,"5 k","Heren 20-34",33,2116,,,Amsterdam,M,
184,"Theo Baars",,00:31:44,"5 k","Heren 55+",38,2114,,,Wilnis,M,
185,"Christian Groot",AKU,00:31:52,"5 k","Jongens t/m 15",30,1968,,,Kudelstaart,M,
186,"Jason van den Oetelaar",,00:31:53,"5 k","Jongens 16 t/m 19",20,1951,,,,M,
187,"Matthew van Giesen",,00:31:55,"5 k","Jongens t/m 15",31,1206,,,Noordwijkerhout,M,
188,"Marienn van Breukelen",,00:31:59,"5 k","Heren 45-54",40,1063,,,VOORSCHOTEN,M,
189,"Fawzi Shamsi",,00:32:16,"5 k","Heren 20-34",34,2166,,,Katwijk,M,
190,"Ralph Balk",,00:32:20,"5 k","Heren 35-44",27,939,,,"NOORDWIJK ZH",M,
191,"Ed van Loevezijn",,00:32:46,"5 k","Heren 55+",39,1656,,,Vinkeveen,M,
192,"Eric Weijers",,00:33:33,"5 k","Heren 45-54",41,2011,,,Uithoorn,M,
193,"Cock van der Pol","AV Haarlemmermeer",00:34:47,"5 k","Heren 55+",40,2124,,,HOOFDDORP,M,
194,"Wim Roozendaal",AKU,00:34:58,"5 k","Heren 55+",41,2037,,,AMSTELVEEN,M,
195,"George van Gorp","Leiden Road Runners Club",00:35:21,"5 k","Heren 45-54",42,1011,,,Leiderdorp,M,
196,"Sander Vastenhout",AKU,00:35:38,"5 k","Heren 45-54",43,1952,,,Aalsmeer,M,
197,"Martin Westerhof",AKU,00:35:38,"5 k","Jongens 16 t/m 19",21,2184,,,,M,"Ons Tweede Thuis (Team 1)"
198,"Bert de Wit",,00:35:56,"5 k","Heren 55+",42,9,,,"ALPHEN AAN DEN RIJN",M,
199,"Sander Vooges",,00:36:59,"5 k","Heren 20-34",35,1954,,,,M,
200,"Coen Borkink",,00:37:19,"5 k","Heren 45-54",44,1585,,,Haarlem,M,
201,"Danny Pappot",,00:43:02,"5 k","Heren 45-54",45,2113,,,Aalsmeer,M,
1,"Annemieke Bloem","Rotterdam Atletiek",00:19:16,"5 k","Dames 20-34",1,928,,,ROTTERDAM,V,
2,"Danila Nieuwenhuijs","Leiden Atletiek",00:19:21,"5 k","Dames 20-34",2,2015,,,LEIDEN,V,
3,"Fiona Luzac",HRR,00:19:55,"5 k","Dames 20-34",3,1039,,,"DEN HAAG",V,
4,"Carmen Oosterkamp","Leiden Atletiek",00:20:12,"5 k","Meisjes 16 t/m 19",1,969,,,Leiden,V,
5,"Danielle Steenman",HRR,00:20:28,"5 k","Dames 20-34",4,2150,,,'S-GRAVENHAGE,V,
6,"Sandra van den Berg",HRR,00:20:38,"5 k","Dames 45-54",1,1018,,,Wateringen,V,
7,"Luca Reniers","WAV Tartlétos",00:20:50,"5 k","Meisjes 16 t/m 19",2,929,,,Wageningen,V,
8,"Jasmijn Bloemheuvel","AV De Spartaan",00:20:56,"5 k","Meisjes t/m 15",1,926,,,HOOFDDORP,V,
9,"Colien Peperkamp","AAV '36",00:20:59,"5 k","Dames 20-34",5,1661,,,GOUDA,V,
10,"Lotte Habers","AV De Spartaan",00:21:28,"5 k","Dames 20-34",6,1134,,,Lisse,V,
11,"Natalie Sinke","Gonzalez Running Team ",00:21:49,"5 k","Dames 35-44",1,968,,,Vlissingen,V,"Gonzalezz Running Team"
12,"Yildiz Kurt",AKU,00:22:02,"5 k","Dames 45-54",2,2123,,,AMSTELVEEN,V,
13,"Iris Vromans",,00:22:06,"5 k","Dames 35-44",2,1580,,,Meppel,V,
14,"Ronique Gerlof","Noordwijkerhoutse Strandlopers",00:22:19,"5 k","Dames 45-54",3,1217,,,Noordwijk,V,
15,"Djoeke Hupkens",HRR,00:22:29,"5 k","Dames 20-34",7,1036,,,'S-GRAVENHAGE,V,
16,"Miranda van Harmelen",,00:22:44,"5 k","Dames 35-44",3,1056,,,VOORSCHOTEN,V,
17,"Inge van der Luijt","Noordwijkerhoutse Strandlopers",00:22:54,"5 k","Dames 35-44",4,2009,,,Noordwijk,V,
18,"Lian Vermue",AKU,00:22:55,"5 k","Meisjes 16 t/m 19",3,2183,,,"DE KWAKEL",V,
19,"Lydia Korrel",,00:22:58,"5 k","Dames 55+",1,2044,,,"OUDERKERK A/D AMSTEL",V,
20,"Kirsten Heemskerk","NSAV 't Haasje",00:23:22,"5 k","Meisjes 16 t/m 19",4,1001,,,Nijmegen,V,
21,"Mirjam Fondse",HRR,00:23:31,"5 k","Dames 20-34",8,1043,,,"DEN HAAG",V,
22,"Ellen Boers","Leiden Atletiek",00:23:38,"5 k","Dames 55+",2,314,,,LEIDERDORP,V,
23,"Hanneke Lieverse",,00:23:52,"5 k","Dames 55+",3,1212,,,Hillegom,V,
24,"Paulien Idema",AKU,00:24:00,"5 k","Meisjes t/m 15",2,997,,,MIJDRECHT,V,
25,"Floortje Krijtenberg","Oceanus Triathlon Team",00:24:14,"5 k","Meisjes t/m 15",3,2181,,,UITHOORN,V,
26,"Dieuwertje Spek",,00:24:22,"5 k","Dames 20-34",9,981,,,Voorschoten,V,
27,"Emma Koster",HRR,00:24:38,"5 k","Dames 20-34",10,2139,,,'s-Gravenhage,V,
28,"Marcella Rietveld",,00:24:40,"5 k","Dames 20-34",11,1630,,,,V,
29,"Grada Strubbe-van Ankeren",,00:24:43,"5 k","Dames 35-44",5,1002,,,MIJDRECHT,V,
30,"Brenda Sleeuwenhoek",AKU,00:24:43,"5 k","Dames 45-54",4,2168,,,"DE KWAKEL",V,
31,"Amy Dofferhoff",,00:25:03,"5 k","Dames 20-34",12,974,,,ENSCHEDE,V,
32,"Dorien Bennink",HRR,00:25:08,"5 k","Dames 35-44",6,1019,,,"DEN HAAG",V,
33,"Anita Dirks - Mulder",,00:25:11,"5 k","Dames 45-54",5,1048,,,VOORSCHOTEN,V,
34,"Eerke Steller",,00:25:14,"5 k","Dames 20-34",13,2137,,,Amsterdam,V,
35,"Hester van Leeuwen",HRR,00:25:16,"5 k","Dames 35-44",7,1040,,,'S-GRAVENHAGE,V,
36,"Brenda van Rijn",,00:25:29,"5 k","Dames 20-34",14,1635,,,,V,
37,"Eline Verweij","AV Startbaan",00:25:29,"5 k","Meisjes 16 t/m 19",5,2153,,,AMSTELVEEN,V,
38,"Suze Does","Leiden Atletiek",00:25:34,"5 k","Meisjes 16 t/m 19",6,2186,,,WARMOND,V,
39,"Nathalie Hofstee",,00:25:36,"5 k","Meisjes t/m 15",4,1610,,,,V,
40,"Chretienne van Brussel","WZK/TRI TEAM Wassenaar",00:25:36,"5 k","Dames 35-44",8,952,,,Wassenaar,V,
41,"Sien Saadat",AKU,00:25:37,"5 k","Meisjes t/m 15",5,991,,,UITHOORN,V,
42,"Danique Pannekoek",OCEANUS,00:25:45,"5 k","Meisjes t/m 15",6,2025,,,AALSMEER,V,
43,"Annie van Heiningen",HRR,00:25:54,"5 k","Dames 55+",4,1022,,,LEIDSCHENDAM,V,
44,"Hebe Geerlings",,00:25:59,"5 k","Dames 20-34",15,1215,,,Noordwijkerhout,V,
45,"Nicolette Duinkerken",,00:25:59,"5 k","Dames 20-34",16,1216,,,NOORDWIJKERHOUT,V,
46,"Iris Dofferhoff",,00:26:03,"5 k","Dames 20-34",17,1092,,,Lisse,V,
47,"Alice de Rooij",,00:26:04,"5 k","Dames 20-34",18,2158,,,AMSTELVEEN,V,
48,"Laura Molenaar",,00:26:08,"5 k","Dames 20-34",19,2136,,,Gouda,V,
49,"Denise van Langelaar","AV De Spartaan",00:26:11,"5 k","Dames 35-44",9,1102,,,LISSE,V,
50,"Tessa de Wit","AV De Spartaan",00:26:21,"5 k","Meisjes t/m 15",7,917,,,HILLEGOM,V,
51,"Megan Zandvliet",,00:26:23,"5 k","Meisjes t/m 15",8,2170,,,"Oude Wetering",V,
52,"Hanneke van Veldhuizen",HRR,00:26:27,"5 k","Dames 35-44",10,1038,,,'S-GRAVENHAGE,V,
53,"Iris Rodewijk","LV Plantaris",00:26:36,"5 k","Dames 20-34",20,2008,,,Roelofarendsveen,V,
54,"Sanne Verlaan",,00:26:42,"5 k","Dames 35-44",11,1618,,,Uithoorn,V,
55,"Kitty de Groot",,00:26:42,"5 k","Dames 35-44",12,1617,,,Uithoorn,V,
56,"Sylvia Kuiper",HRR,00:26:52,"5 k","Dames 45-54",6,1023,,,Voorburg,V,
57,"Dieuwke Meijer",,00:26:56,"5 k","Dames 45-54",7,916,,,Hillegom,V,
58,"Greet Lommerse",,00:26:57,"5 k","Dames 20-34",21,1221,,,Noordwijkerhout,V,
59,"Caroline de Veld",,00:27:05,"5 k","Dames 45-54",8,2143,,,UITHOORN,V,
60,"Renee van den Berg",,00:27:08,"5 k","Dames 35-44",13,1615,,,ROTTERDAM,V,
61,"Jacqueline Wouda-Ho",,00:27:16,"5 k","Dames 55+",5,1632,,,Aalsmeer,V,
62,"Jolanda Smorenburg",AKU,00:27:21,"5 k","Dames 35-44",14,2110,,,UITHOORN,V,
63,"Ageeth Loef",,00:27:21,"5 k","Dames 45-54",9,1203,,,WARMOND,V,
64,"Maria de Kruijf",,00:27:24,"5 k","Dames 20-34",22,2176,,,'S-GRAVENHAGE,V,
65,"Yvon van der Meer",HRR,00:27:29,"5 k","Dames 55+",6,1059,,,LEIDSCHENDAM,V,
66,"Svanhild Looijen",,00:27:37,"5 k","Dames 35-44",15,2185,,,LEIDSCHENDAAM,V,
67,"Lieke Bouwman - Helvensteijn",,00:27:46,"5 k","Dames 20-34",23,1127,,,Noordwijkerhout,V,
68,"Lyanne van Loenen",,00:27:55,"5 k","Dames 45-54",10,2142,,,"DE HOEF",V,
69,"Marie-José Bakker-Wesselingh",,00:27:57,"5 k","Dames 45-54",11,2171,,,MIJDRECHT,V,
70,"Irma van Balken",AKU,00:27:59,"5 k","Dames 55+",7,2036,,,Uithoorn,V,
71,"Jet Saadat",AKU,00:28:01,"5 k","Meisjes t/m 15",9,992,,,UITHOORN,V,
72,"Kirsten Kat",,00:28:14,"5 k","Dames 35-44",16,1953,,,,V,
73,"Marit Lodema",,00:28:16,"5 k","Meisjes t/m 15",10,1554,,,"De Kwakel",V,
74,"Zoe Drieman",,00:28:17,"5 k","Meisjes t/m 15",11,2130,,,"Ouderkerk aan de Amstel",V,
75,"Erma Onvlee",,00:28:19,"5 k","Dames 55+",8,1094,,,Leiden,V,
76,"Larissa Brancart",,00:28:23,"5 k","Meisjes 16 t/m 19",7,1970,,,,V,
77,"Jolanda Beuving",,00:28:26,"5 k","Dames 45-54",12,1578,,,,V,
78,"Sophie Roman",,00:28:41,"5 k","Meisjes t/m 15",12,2132,,,Amsterdam,V,
79,"Kim van Honk",,00:28:42,"5 k","Dames 20-34",24,1977,,,,V,
80,"Annemieke Ekkerman",,00:28:42,"5 k","Dames 20-34",25,1976,,,,V,
81,"Anniek Luining",,00:28:45,"5 k","Dames 20-34",26,2050,,,Amsterdam,V,
82,"Marit de Vries",,00:28:46,"5 k","Dames 20-34",27,1627,,,,V,
83,"Marijke Wildenburg",,00:28:47,"5 k","Dames 20-34",28,2107,,,Uithoorn,V,
84,"Nikki Castel",,00:28:47,"5 k","Dames 20-34",29,1214,,,SASSENHEIM,V,
85,"Saskia Tolboom",,00:28:48,"5 k","Dames 20-34",30,1971,,,,V,
86,"Mirthe de Roos",,00:28:52,"5 k","Meisjes t/m 15",13,2131,,,Amstelveen,V,
87,"Roos van Veen",,00:29:02,"5 k","Meisjes t/m 15",14,1120,,,Noordwijk,V,
88,"Jacqueline van Dijk-Overwater",,00:29:12,"5 k","Dames 45-54",13,2174,,,Kudelstaart,V,
89,"Suzan van Klink",,00:29:13,"5 k","Dames 35-44",17,271,,,ROELOFARENDSVEEN,V,
90,"Ilonka Siebert",,00:29:14,"5 k","Dames 45-54",14,1117,,,noordwijkerhout,V,
91,"Caroline Tegelaar",,00:29:15,"5 k","Dames 45-54",15,1552,,,Leiderdorp,V,
92,"Maria Menheere","Woudrunners Leiden",00:29:21,"5 k","Dames 45-54",16,709,,,LEIDEN,V,
93,"Ursula van den Eijk","Leiden Road Runners Club",00:29:24,"5 k","Dames 45-54",17,945,,,LEIDERDORP,V,
94,"Floor Barewijk",,00:29:35,"5 k","Dames 20-34",31,1608,,,Haarlem,V,
95,"Rohani de Pont",,00:29:39,"5 k","Dames 20-34",32,1624,,,,V,
96,"Jana Knippert","Loopgroep Oegstgeest",00:29:43,"5 k","Dames 45-54",18,1122,,,Oegstgeest,V,
97,"Brigitte Pieterse-Koppert","AV De Spartaan",00:29:46,"5 k","Dames 45-54",19,914,,,HILLEGOM,V,
98,"Mieke Groothengel",,00:29:52,"5 k","Dames 45-54",20,487,,,WASSENAAR,V,
99,"Linda van der Veen",,00:29:53,"5 k","Dames 20-34",33,1619,,,"Ter Aar",V,
100,"Saskia Zwetsloot",,00:30:02,"5 k","Dames 35-44",18,1085,,,ROELOFARENDSVEEN,V,
101,"Nicolien Griekspoor",,00:30:03,"5 k","Dames 45-54",21,2154,,,RIJSENHOUT,V,
102,"Rosal Bezuijen",,00:30:11,"5 k","Dames 20-34",34,2120,,,Utrecht,V,