"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,"Zeb Beelen","Leiden Atletiek",00:17:14,"5 k","Jongens 16 t/m 19",1,214,,,Lisse,M,
2,"Frank Serlier","Leiden Road Runners Club",00:17:46,"5 k","Heren 20-34",1,70,,,LEIDEN,M,
3,"Joeri Smit","AV De Koplopers",00:17:49,"5 k","Heren 35-44",1,1504,,,DELFT,M,
4,"Arthur Camps","Rotterdam Atletiek",00:17:52,"5 k","Heren 20-34",2,1510,,,Rotterdam,M,
5,"Gerard Noppe","Leiden Atletiek",00:18:03,"5 k","Heren 20-34",3,1538,,,Leiden,M,
6,"Wessel Hettema","Running Holland Vereniging",00:18:18,"5 k","Heren 20-34",4,121,,,Amsterdam,M,
7,"Maarten Bloem","Voorschoten '97",00:18:23,"5 k","Heren 35-44",2,178,,,VOORSCHOTEN,M,
8,"Nick Thoen",HRR,00:18:25,"5 k","Heren 20-34",5,203,,,LEIDSCHENDAM,M,
9,"Robin Verloop","AV Rijnsoever",00:18:30,"5 k","Heren 20-34",6,1518,,,Valkenburg,M,
10,"Erik Bakker","AV De Spartaan",00:18:31,"5 k","Heren 45-54",1,1517,,,VOORHOUT,M,
11,"Jeroen Bussmann",,00:18:31,"5 k","Heren 35-44",3,1543,,,Leiderdorp,M,
12,"John Duinmeijer",DEM,00:18:32,"5 k","Heren 45-54",2,1541,,,HEEMSKERK,M,
13,"Hans Wesseling","Leiden Atletiek",00:18:37,"5 k","Heren 55+",1,210,,,"NOORDWIJK ZH",M,
14,"Bob Nederpel","Leiden Atletiek",00:18:49,"5 k","Heren 35-44",4,23,,,ZOETERWOUDE,M,
15,"Marc van den Helder","Leiden Road Runners Club",00:18:56,"5 k","Heren 20-34",7,263,,,Leiden,M,
16,"Klaas Smit",,00:19:01,"5 k","Heren 35-44",5,1709,,,Amstelveen,M,
17,"Tim Brouwer de Koning","Leiden Atletiek",00:19:01,"5 k","Heren 55+",2,158,,,LEIDERDORP,M,
18,"Alex de Vries",HRR,00:19:07,"5 k","Heren 35-44",6,105,,,"Den Haag",M,
19,"Mathieu Hilgersom","Voorschoten '97",00:19:24,"5 k","Heren 20-34",8,120,,,VOORSCHOTEN,M,
20,"Jan-Willem de Mol","AV Rijnsoever",00:19:24,"5 k","Heren 20-34",9,76,,,"Katwijk Zh",M,
21,"Dolf van de Voort",PAC,00:19:27,"5 k","Heren 35-44",7,1702,,,'s-Gravenhage,M,
22,"Wouter Kanselaar",HRR,00:19:32,"5 k","Heren 20-34",10,1537,,,'s-Gravenhage,M,
23,"Twan Altorf","AV De Spartaan",00:19:33,"5 k","Jongens 16 t/m 19",2,108,,,Hillegom,M,
24,"Jimmy van Bemmel","ZVL-1886 Triatlon",00:19:40,"5 k","Heren 20-34",11,254,,,Leiden,M,
25,"Marnix Boon","Leiden Atletiek",00:19:42,"5 k","Heren 20-34",12,119,,,Leiden,M,
26,"Paul Kivit","Leiden Atletiek",00:19:49,"5 k","Heren 20-34",13,211,,,Leiden,M,
27,"Timothy van den Berg","Leiden Atletiek",00:19:49,"5 k","Heren 20-34",14,228,,,OEGSTGEEST,M,
28,"Cees Kuijt","Leiden Atletiek",00:20:04,"5 k","Heren 45-54",3,218,,,LEIDEN,M,
29,"Barry van Veen",,00:20:05,"5 k","Heren 20-34",15,135,,,Leiderdorp,M,
30,"Michael Westerbeek","Voorschoten '97",00:20:28,"5 k","Heren 20-34",16,258,,,Voorschoten,M,
31,"Jan Kaak",,00:20:30,"5 k","Heren 45-54",4,65,,,LISSE,M,
32,"Jeroen de Kievit",,00:20:51,"5 k","Heren 20-34",17,260,,,Zoetermeer,M,
33,"Jim van 't Schip","AAV '36",00:20:54,"5 k","Jongens 16 t/m 19",3,1506,,,"ALPHEN AAN DEN RIJN",M,
34,"Rens Altorf","AV De Spartaan",00:21:02,"5 k","Jongens t/m 15",1,117,,,HILLEGOM,M,
35,"Martijn Hemmes",,00:21:03,"5 k","Heren 20-34",18,1535,,,'s-Gravenhage,M,
36,"Patrick Keizer","ZVL-1886 Triatlon",00:21:10,"5 k","Heren 45-54",5,112,,,LEIDEN,M,
37,"Jarique Hazel","AV De Spartaan",00:21:12,"5 k","Jongens t/m 15",2,159,,,HOOFDDORP,M,
38,"Francesco Ferroni",HRR,00:21:15,"5 k","Heren 55+",3,35,,,'S-GRAVENHAGE,M,
39,"Joop Bos","Leiden Atletiek",00:21:41,"5 k","Heren 55+",4,46,,,VOORSCHOTEN,M,
40,"Stijn Lammers","AV De Spartaan",00:21:42,"5 k","Jongens 16 t/m 19",4,160,,,"NIEUW VENNEP",M,
41,"Jelle Steenbeek","Leiden Atletiek",00:21:43,"5 k","Jongens 16 t/m 19",5,244,,,OEGSTGEEST,M,
42,"Pascal Bloemheuvel","Triathlonvereniging Bollenstreek",00:21:45,"5 k","Heren 35-44",8,168,,,Hoofddorp,M,
43,"Kees Meijer","Leiden Atletiek",00:21:48,"5 k","Heren 45-54",6,207,,,LEIDEN,M,
44,"Jeroen Fakkeldij","ZVL-1886 Triatlon",00:21:49,"5 k","Heren 45-54",7,1519,,,Leiden,M,
45,"Egon van den Broek",HRR,00:21:50,"5 k","Heren 35-44",9,3,,,"Den Haag",M,
46,"Niels Steijn",,00:22:00,"5 k","Heren 45-54",8,1508,,,"Alphen aan den Rijn",M,
47,"John Dumas","Haag Atletiek",00:22:19,"5 k","Heren 45-54",9,1703,,,'s-Gravenhage,M,
48,"Sebastiaan Boertien","Haag Atletiek",00:22:21,"5 k","Heren 35-44",10,1503,,,"den Haag",M,
49,"Henk van Spijker",,00:22:31,"5 k","Heren 35-44",11,256,,,LEIDERDORP,M,
50,"Daniel Bemelmans",,00:22:33,"5 k","Heren 20-34",19,91,,,Leiderdorp,M,
51,"Willem Jan van Vliet","Leiden Atletiek",00:22:36,"5 k","Heren 55+",5,1540,,,Leiden,M,
52,"Florian Bloemheuvel","AV De Spartaan",00:22:42,"5 k","Jongens t/m 15",3,169,,,HOOFDDORP,M,
53,"Bryan Kaak","AV De Spartaan",00:22:49,"5 k","Jongens t/m 15",4,64,,,Lisse,M,
54,"Robert Kraan","AV Rijnsoever",00:22:50,"5 k","Heren 45-54",10,1507,,,KATWIJK,M,
55,"Martijn van Klink",,00:23:06,"5 k","Heren 20-34",20,137,,,Oegstgeest,M,
56,"Thijs van der Mark",,00:23:33,"5 k","Jongens t/m 15",5,85,,,Leiden,M,
57,"Ron Zandvliet",,00:23:37,"5 k","Heren 45-54",11,257,,,"OUDE WETERING",M,
58,"Sonny Liesveld","De Veenlopers",00:23:53,"5 k","Heren 20-34",21,764,,,Wilnis,M,
59,"Walter Boon","Voorschoten '97",00:24:01,"5 k","Heren 20-34",22,142,,,Leiden,M,
60,"Frank van der Valk","Voorschoten '97",00:24:14,"5 k","Heren 45-54",12,416,,,VOORSCHOTEN,M,
61,"Atze de Groot",,00:24:25,"5 k","Heren 20-34",23,1713,,,Delft,M,
62,"René Rodewijk",,00:24:45,"5 k","Heren 35-44",12,166,,,Roelofarendsveen,M,
63,"Kees van der Zalm",,00:24:46,"5 k","Heren 55+",6,397,,,"NOORDWIJK ZH",M,
64,"Ton Vermeulen",,00:24:58,"5 k","Heren 55+",7,14,,,VOORHOUT,M,
65,"Victor Segers",,00:25:09,"5 k","Heren 20-34",24,683,,,Leiden,M,
66,"Dion Callenbach",,00:25:18,"5 k","Heren 20-34",25,1526,,,LEIDERDORP,M,
67,"Danny Zwetsloot",,00:25:19,"5 k","Heren 35-44",13,106,,,ROELOFARENDSVEEN,M,
68,"Joris de Jong",,00:25:23,"5 k","Heren 45-54",13,944,,,"Nieuw Vennep",M,
69,"Joop van Klink","LV Plantaris",00:25:31,"5 k","Heren 55+",8,279,,,ROELOFARENDSVEEN,M,
70,"Jos Loos","LV Plantaris",00:25:32,"5 k","Heren 45-54",14,1131,,,ROELOFARENDSVEEN,M,
71,"Jeroen van der Zalm",,00:25:37,"5 k","Heren 35-44",14,94,,,Noordwijk,M,
72,"Sebastiaan Roos",,00:25:38,"5 k","Heren 20-34",26,1727,,,Leiden,M,
73,"Rien de Wolff",,00:25:45,"5 k","Heren 55+",9,186,,,VOORBURG,M,
74,"Jean Claessens",HRR,00:25:48,"5 k","Heren 55+",10,32,,,'S-GRAVENHAGE,M,
75,"Guido van der Wolk","Voorschoten '97",00:26:02,"5 k","Heren 35-44",15,1539,,,Leiden,M,
76,"Leo van Geest",HRR,00:26:05,"5 k","Heren 55+",11,5,,,WATERINGEN,M,
77,"Lex Hogeboom",,00:26:06,"5 k","Heren 45-54",15,1505,,,Leiden,M,
78,"Peter Idema",AKU,00:26:16,"5 k","Jongens t/m 15",6,1514,,,Mijdrecht,M,
79,"Ferry van der Ent",,00:26:22,"5 k","Heren 55+",12,53,,,Hoofddorp,M,
80,"Sòny Waterfort",,00:26:25,"5 k","Heren 35-44",16,205,,,'s-Gravenhage,M,
81,"Francesco Malinconico",,00:26:26,"5 k","Heren 35-44",17,1544,,,Leiden,M,
82,"Tom Wesselink",,00:26:37,"5 k","Heren 20-34",27,113,,,Leiden,M,
83,"Guus Zijdenbos",,00:26:42,"5 k","Heren 45-54",16,200,,,LEIDEN,M,
84,"Joost van der Veen",,00:26:46,"5 k","Heren 20-34",28,1529,,,"Ter Aar",M,
85,"Leo Kruik","AV De Spartaan",00:26:50,"5 k","Heren 55+",13,1528,,,Lisse,M,
86,"Ruud Warmerdam","Leiden Road Runners Club",00:26:50,"5 k","Heren 45-54",17,1718,,,Voorhout,M,
87,"Edwin van den Nieuwendijk","AV De Spartaan",00:26:50,"5 k","Heren 45-54",18,290,,,VOORHOUT,M,
88,"Jan Wierenga",avVN,00:26:53,"5 k","Heren 55+",14,1501,,,'S-GRAVENHAGE,M,
89,"Piet Rietdijk","AV De Spartaan",00:26:54,"5 k","Heren 55+",15,225,,,LEIMUIDEN,M,
90,"Finn Groothengel",,00:27:09,"5 k","Jongens 16 t/m 19",6,129,,,WASSENAAR,M,
91,"Erik Hofschreuder",,00:27:15,"5 k","Heren 55+",16,161,,,'S-GRAVENHAGE,M,
92,"Ben van Vliet",avVN,00:27:17,"5 k","Heren 55+",17,155,,,LEIDSCHENDAM,M,
93,"Indra Verweij",,00:27:23,"5 k","Heren 20-34",29,221,,,"Alphen aan den Rijn",M,
94,"Paul de Jong",,00:27:59,"5 k","Heren 45-54",19,1516,,,Leiderdorp,M,
95,"Wouter de Kremer","Triathlonvereniging Bollenstreek",00:28:13,"5 k","Jongens t/m 15",7,47,,,Noordwijk,M,
96,"Henk van Beelen","AV Rijnsoever",00:28:29,"5 k","Heren 55+",18,71,,,"KATWIJK ZH",M,
97,"Euan Boskamp","AV Sparta",00:28:29,"5 k","Jongens t/m 15",8,7,,,'s-Gravenhage,M,
98,"Rolf Hagemeier",,00:28:52,"5 k","Heren 45-54",20,831,,,Leiden,M,
99,"Fred van Giesen",,00:29:03,"5 k","Heren 55+",19,291,,,NOORDWIJKERHOUT,M,
100,"Brian Hedley",,00:29:12,"5 k","Heren 55+",20,172,,,VOORHOUT,M,
101,"Daan Kuivenhoven",,00:29:27,"5 k","Jongens t/m 15",9,1533,,,Leiden,M,
102,"Max van de Meent",,00:29:33,"5 k","Jongens t/m 15",10,1520,,,"Alphen aan den Rijn",M,
103,"Serge van de Meent","AAV '36",00:29:33,"5 k","Heren 35-44",18,915,,,"ALPHEN AAN DEN RIJN",M,
104,"Jan Willem van den Bos",,00:29:41,"5 k","Heren 55+",21,157,,,"ALPHEN AAN DEN RIJN",M,
105,"Ad Kaptein",,00:30:10,"5 k","Heren 55+",22,52,,,HILLEGOM,M,
106,"Paul Kuivenhoven",,00:31:18,"5 k","Heren 55+",23,1532,,,LEIDEN,M,
107,"Piet Warmerdam",,00:31:27,"5 k","Heren 45-54",21,75,,,LISSE,M,
108,"Paul de Valk","AV '47",00:31:32,"5 k","Heren 55+",24,136,,,BOSKOOP,M,
109,"Matthew van Giesen",,00:31:43,"5 k","Jongens t/m 15",11,95,,,Noordwijkerhout,M,
110,"Ton Mooijekind","AV '40",00:32:42,"5 k","Heren 55+",25,1509,,,DELFT,M,
111,"Niels Rewijk",AKU,00:35:22,"5 k","Jongens t/m 15",12,141,,,"DE KWAKEL",M,
112,"Ralph Balk",,00:37:26,"5 k","Heren 35-44",19,281,,,"NOORDWIJK ZH",M,
113,"Dick Huybens","Leiden Road Runners Club",00:37:28,"5 k","Heren 55+",26,1725,,,Leiden,M,
114,"Bert de Wit",,00:37:53,"5 k","Heren 55+",27,746,,,"ALPHEN AAN DEN RIJN",M,
115,"George van Gorp","Leiden Road Runners Club",00:40:25,"5 k","Heren 45-54",22,21,,,Leiderdorp,M,
116,"Ben Touw","Loopservice Nederland",00:41:23,"5 k","Heren 55+",28,1542,,,"TER AAR",M,
117,"Jos Vreeburg","Leiden Road Runners Club",00:47:12,"5 k","Heren 55+",29,1524,,,VOORSCHOTEN,M,
1,"Jasmijn Bloemheuvel","AV De Spartaan",00:19:29,"5 k","Meisjes t/m 15",1,170,,,HOOFDDORP,V,
2,"Anna Camps","NSAV 't Haasje",00:19:34,"5 k","Meisjes 16 t/m 19",1,2,,,VOORBURG,V,
3,"Jolijn Swager","Leiden Atletiek",00:20:14,"5 k","Dames 20-34",1,1,,,Leiden,V,
4,"Luca Reniers","WAV Tartlétos",00:20:51,"5 k","Meisjes 16 t/m 19",2,179,,,Wageningen,V,
5,"Sandra van den Berg",HRR,00:21:19,"5 k","Dames 45-54",1,30,,,Wateringen,V,
6,"Carmen Oosterkamp","Leiden Atletiek",00:21:26,"5 k","Meisjes 16 t/m 19",3,242,,,Leiden,V,
7,"Cathelijn Waaijer","Leiden Atletiek",00:21:27,"5 k","Dames 20-34",2,246,,,Leiden,V,
8,"Tanya Bulavskaya",HRR,00:21:39,"5 k","Dames 20-34",3,39,,,'s-Gravenhage,V,
9,"Merel van Gaalen- van Loon",,00:21:51,"5 k","Dames 35-44",1,1513,,,Leiden,V,
10,"Astrid Hoek - Lenterman","AV Rijnsoever",00:21:57,"5 k","Dames 45-54",2,73,,,"KATWIJK ZH",V,
11,"Petra Kinnegim",HRR,00:22:13,"5 k","Dames 35-44",2,1705,,,'s-Gravenhage,V,
12,"Janneke van Spijker",,00:22:36,"5 k","Dames 35-44",3,255,,,LEIDERDORP,V,
13,"Suus Altorf","AV De Spartaan",00:22:43,"5 k","Meisjes t/m 15",2,107,,,HILLEGOM,V,
14,"Yildiz Kurt",AKU,00:22:50,"5 k","Dames 45-54",3,148,,,AMSTELVEEN,V,
15,"Kirsten Heemskerk","NSAV 't Haasje",00:22:53,"5 k","Meisjes 16 t/m 19",4,215,,,Nijmegen,V,
16,"Patty Kuiper",,00:22:53,"5 k","Dames 20-34",4,1536,,,"Den Haag",V,
17,"Eeke Landman - Sinnema","Voorschoten '97",00:23:14,"5 k","Dames 35-44",4,152,,,Voorschoten,V,
18,"Marit de Roij","Leiden Atletiek",00:23:24,"5 k","Dames 20-34",5,89,,,Voorschoten,V,
19,"Ronique Gerlof","Noordwijkerhoutse Strandlopers",00:23:35,"5 k","Dames 45-54",4,43,,,Noordwijk,V,
20,"Ilona Sebel","Triathlon Team Leidschendam",00:23:58,"5 k","Dames 20-34",6,149,,,Leidschendam,V,
21,"Paulien Idema",AKU,00:23:59,"5 k","Meisjes 16 t/m 19",5,140,,,MIJDRECHT,V,
22,"Jasja van Ark","Voorschoten '97",00:24:04,"5 k","Dames 45-54",5,18,,,VOORSCHOTEN,V,
23,"Jolanda van Leeuwen",HRR,00:24:19,"5 k","Dames 55+",1,37,,,VOORBURG,V,
24,"Esther Staal-Bulk","AAV '36",00:24:34,"5 k","Dames 35-44",5,54,,,"Alphen aan den Rijn",V,
25,"Danielle o' Sullivan","Noordwijkerhoutse Strandlopers",00:25:01,"5 k","Dames 35-44",6,49,,,OEGSTGEEST,V,
26,"Irma Kluifhooft",HRR,00:25:02,"5 k","Dames 20-34",7,38,,,'s-Gravenhage,V,
27,"Sandra Schaap",,00:25:07,"5 k","Dames 55+",2,227,,,Noordwijk,V,
28,"Charlotte Hekkenberg",,00:25:10,"5 k","Dames 35-44",7,1717,,,"OUDE WETERING",V,
29,"Danielle Mulder",,00:25:29,"5 k","Dames 20-34",8,164,,,'s-Gravenhage,V,
30,"Lisette Kaptijn","AV De Spartaan",00:25:39,"5 k","Dames 55+",3,300,,,SASSENHEIM,V,
31,"Lenie van der Poel","AV De Spartaan",00:25:43,"5 k","Dames 55+",4,723,,,VOORSCHOTEN,V,
32,"Hester van Leeuwen",HRR,00:25:58,"5 k","Dames 45-54",6,28,,,'S-GRAVENHAGE,V,
33,"Imke Potma","WZK/TRI TEAM Wassenaar",00:26:25,"5 k","Dames 45-54",7,651,,,Wassenaar,V,
34,"Dieuwke Meijer",,00:26:32,"5 k","Dames 45-54",8,92,,,Hillegom,V,
35,"Linda van der Veen",,00:26:46,"5 k","Dames 20-34",9,1530,,,"Ter Aar",V,
36,"Lilian van der Ent","AV De Spartaan",00:26:53,"5 k","Meisjes t/m 15",3,100,,,Hoofddorp,V,
37,"Denise van Langelaar","AV De Spartaan",00:26:57,"5 k","Dames 35-44",8,74,,,LISSE,V,
38,"Ellen Vroon","Voorschoten '97",00:27:04,"5 k","Dames 55+",5,181,,,Voorschoten,V,
39,"Daphne den Edel","WZK/TRI TEAM Wassenaar",00:27:21,"5 k","Dames 20-34",10,664,,,Wassenaar,V,
40,"Helma de Bode","Loopservice Nederland",00:27:24,"5 k","Dames 45-54",9,1515,,,WASSENAAR,V,
41,"Iris Rodewijk","LV Plantaris",00:27:32,"5 k","Dames 20-34",11,146,,,Roelofarendsveen,V,
42,"Jana Knippert","Loopgroep Oegstgeest",00:27:34,"5 k","Dames 45-54",10,12,,,Oegstgeest,V,
43,"Tessa de Wit","AV De Spartaan",00:27:46,"5 k","Meisjes t/m 15",4,93,,,HILLEGOM,V,
44,"Sylvia Kuiper",HRR,00:27:52,"5 k","Dames 45-54",11,124,,,Voorburg,V,
45,"Nicole Groenestein","AV '47",00:27:55,"5 k","Dames 35-44",9,174,,,BOSKOOP,V,
46,"Eline Wagemaker","Leiden Road Runners Club",00:28:01,"5 k","Dames 45-54",12,17,,,Leiden,V,
47,"Sharyn Ijben",,00:28:06,"5 k","Dames 35-44",10,1708,,,Woubrugge,V,
48,"Sanne van der Velde",,00:28:10,"5 k","Dames 20-34",12,111,,,"Den Haag",V,
49,"Mireille Quatfass","Triathlonvereniging Bollenstreek",00:28:14,"5 k","Dames 35-44",11,1027,,,"NOORDWIJK ZH",V,
50,"Dina Creemers-Schild","Loopgroep Oegstgeest",00:28:14,"5 k","Dames 35-44",12,60,,,OEGSTGEEST,V,
51,"Ayelet Mokasay",,00:28:15,"5 k","Dames 20-34",13,239,,,Leiden,V,
52,"Melissa Weber",,00:28:23,"5 k","Dames 20-34",14,1522,,,Leiden,V,
53,"Jet Saadat",AKU,00:28:42,"5 k","Meisjes 16 t/m 19",6,116,,,UITHOORN,V,
54,"Sien Saadat",AKU,00:28:43,"5 k","Meisjes t/m 15",5,175,,,UITHOORN,V,
55,"Lichelle Zevenhoven",,00:28:56,"5 k","Dames 20-34",15,237,,,"Koudekerk aan den Rijn",V,
56,"Liesbeth Vermeulen","Leiden Road Runners Club",00:28:58,"5 k","Dames 45-54",13,1527,,,Zoeterwoude,V,
57,"Esther Hogenboom",,00:29:01,"5 k","Dames 20-34",16,67,,,Wilnis,V,
58,"Sandra Zonderop",,00:29:01,"5 k","Dames 45-54",14,1534,,,VOORSCHOTEN,V,
59,"Anda van der Mark-de Ruiter",,00:29:04,"5 k","Dames 45-54",15,84,,,Leiden,V,
60,"Femke Vermeij-Volwater","LV Plantaris",00:29:06,"5 k","Dames 35-44",13,153,,,ROELOFARENDSVEEN,V,
61,"Jeanine Pas-Arendse","Voorschoten '97",00:29:06,"5 k","Dames 20-34",17,10,,,Voorschoten,V,
62,"Caroline Tegelaar",,00:29:08,"5 k","Dames 55+",6,899,,,Leiderdorp,V,
63,"Natascha van Amsterdam","LV Plantaris",00:29:18,"5 k","Dames 35-44",14,122,,,ROELOFARENDSVEEN,V,
64,"Gerdy Rietveld","LV Plantaris",00:29:22,"5 k","Dames 35-44",15,1716,,,Roelofarendsveen,V,
65,"Cyrille Weeber","AV De Spartaan",00:29:28,"5 k","Dames 35-44",16,163,,,Voorhout,V,
66,"Ilse Couturier",,00:29:30,"5 k","Dames 20-34",18,66,,,WILNIS,V,
67,"Saskia Zwetsloot",,00:29:38,"5 k","Dames 35-44",17,144,,,ROELOFARENDSVEEN,V,
68,"Brigitte Pieterse-Koppert","AV De Spartaan",00:29:41,"5 k","Dames 45-54",16,102,,,HILLEGOM,V,
69,"Denise Mieremet","Leiden Road Runners Club",00:29:49,"5 k","Dames 35-44",18,156,,,Zoeterwoude,V,
70,"Marjan Prins",,00:29:51,"5 k","Dames 55+",7,1521,,,leiden,V,
71,"Ariette van Hespen","Leiden Road Runners Club",00:29:53,"5 k","Dames 55+",8,1511,,,LEIDEN,V,
72,"Kim Oude Veldhuis",,00:29:55,"5 k","Dames 35-44",19,814,,,Lisse,V,
73,"Iris Dofferhoff",,00:29:59,"5 k","Dames 20-34",19,715,,,Lisse,V,
74,"Carla Kaptein",,00:30:11,"5 k","Dames 55+",9,48,,,HILLEGOM,V,
75,"Trudy Efdee-Ruijgrok","Loopgroep De Wassenaarse Slag",00:30:14,"5 k","Dames 45-54",17,1059,,,WASSENAAR,V,
76,"Linda van Goozen","LV Plantaris",00:30:18,"5 k","Dames 35-44",20,233,,,Roelofarendsveen,V,
77,"Miriam van den Heuvel","Voorschoten '97",00:30:47,"5 k","Dames 45-54",18,123,,,Leidschendam,V,
78,"Lot Falkenburg","Woudrunners Leiden",00:31:01,"5 k","Dames 55+",10,115,,,OEGSTGEEST,V,
79,"Sylvia de Groot","AV De Spartaan",00:31:02,"5 k","Dames 45-54",19,289,,,VOORHOUT,V,
80,"Lieneke Warmerdam","Leiden Road Runners Club",00:31:04,"5 k","Dames 55+",11,1723,,,Voorhout,V,
81,"Wilma Zwetsloot","Leiden Road Runners Club",00:31:07,"5 k","Dames 45-54",20,1525,,,LEIDEN,V,
82,"Kirsten van Santvoord",,00:31:15,"5 k","Dames 35-44",21,1531,,,"Alphen aan den Rijn",V,
83,"Wendy van Giesen",,00:31:43,"5 k","Dames 45-54",21,96,,,Noordwijkerhout,V,
84,"Anna de Goeij","AV '47",00:31:47,"5 k","Dames 55+",12,128,,,BOSKOOP,V,
85,"Trees van Klink","LV Plantaris",00:31:57,"5 k","Dames 55+",13,640,,,ROELOFARENDSVEEN,V,
86,"Floor  de Jong",,00:32:01,"5 k","Dames 20-34",20,193,,,Leiden,V,
87,"Steffi Lemmens",,00:32:02,"5 k","Dames 20-34",21,104,,,Leiden,V,
88,"Pauline van Varick",,00:32:05,"5 k","Dames 45-54",22,81,,,LEIDEN,V,
89,"Jessica  van der Sman",,00:32:19,"5 k","Dames 35-44",22,110,,,Leidschendam,V,
90,"Jennie Schouten","Leiden Atletiek",00:32:24,"5 k","Dames 55+",14,15,,,LEIDEN,V,
91,"Maaike de Werk",,00:32:30,"5 k","Dames 35-44",23,114,,,Reeuwijk,V,
92,"Emmy van Kampen",,00:32:31,"5 k","Dames 45-54",23,69,,,"Den Haag",V,
93,"Annemiek Geerlings",,00:32:47,"5 k","Dames 20-34",22,97,,,Warmond,V,
94,"Heidi Magré","Triathlonvereniging Bollenstreek",00:32:55,"5 k","Dames 35-44",24,766,,,LISSE,V,
95,"Esther van Duijvenbode","Triathlonvereniging Bollenstreek",00:32:57,"5 k","Dames 35-44",25,63,,,LISSE,V,
96,"Lydia van Wijk",,00:32:59,"5 k","Dames 55+",15,1724,,,HOOFDDORP,V,
97,"Joke van der Poel","Noordwijkerhoutse Strandlopers",00:33:09,"5 k","Dames 55+",16,44,,,NOORDWIJKERHOUT,V,
98,"Esmee van Eijk",,00:33:16,"5 k","Dames 20-34",23,278,,,Warmond,V,
99,"Ester Hofschreuder",,00:33:40,"5 k","Dames 35-44",26,183,,,ZUIDLAND,V,
100,"Fleur van den Bos",,00:33:48,"5 k","Dames 20-34",24,220,,,"Alphen aan den Rijn",V,
101,"Ineke Kester",,00:33:53,"5 k","Dames 45-54",24,162,,,LEIDEN,V,
102,"Ingrid de Keijzer - Molenaar",,00:33:59,"5 k","Dames 45-54",25,217,,,Nieuwkoop,V,
103,"Joke Schouten","Leiden Atletiek",00:34:17,"5 k","Dames 45-54",26,276,,,LEIDEN,V,
104,"Akke Hania",,00:34:21,"5 k","Dames 55+",17,805,,,"NOORDWIJK ZH",V,
105,"Bianca van den Burgh","Leiden Atletiek",00:34:21,"5 k","Meisjes 16 t/m 19",7,8,,,Leiderdorp,V,
106,"Yvonne de Jong-Stadhouder","Leiden Road Runners Club",00:34:29,"5 k","Dames 55+",18,1523,,,LEIDEN,V,
107,"Lamprim Kiosse","WZK/TRI TEAM Wassenaar",00:34:50,"5 k","Dames 45-54",27,285,,,Wassenaar,V,
108,"Liesbeth Zeltenrijch","AV Gouda",00:34:54,"5 k","Dames 55+",19,1502,,,Gouda,V,
109,"Liesbeth de Man","Loopgroep Oegstgeest",00:35:14,"5 k","Dames 45-54",28,167,,,Leiden,V,
110,"Marianne Zevenhoven","AAV '36",00:35:36,"5 k","Dames 45-54",29,198,,,"Koudekerk aan den Rijn",V,
111,"Ina Sprenger",AKU,00:36:09,"5 k","Dames 55+",20,191,,,Uithoorn,V,
112,"Marina Veldhoen",,00:36:57,"5 k","Dames 35-44",27,51,,,Uithoorn,V,
113,"Karen Huybens","Leiden Road Runners Club",00:37:14,"5 k","Dames 20-34",25,1726,,,Leiden,V,
114,"Diana Kluivers",,00:37:31,"5 k","Dames 45-54",30,42,,,Leiden,V,
115,"José de Jong","Leiden Road Runners Club",00:38:28,"5 k","Dames 45-54",31,1722,,,Noordwijkerhout,V,
116,"Nienke Sipma","Leiden Road Runners Club",00:38:28,"5 k","Dames 45-54",32,1721,,,Leiden,V,
117,"Ruth Gray",,00:38:47,"5 k","Dames 55+",21,77,,,LEIDSCHENDAM,V,
1,"Lorenzo Sinteur",,00:33:52,"10 k","Heren Senioren",1,613,,,Leiden,M,
2,"Ton Hettema","Rotterdam Atletiek",00:34:57,"10 k","Heren Senioren",2,853,,,Rotterdam,M,
3,"Jochem Loos","Leiden Atletiek",00:35:14,"10 k","Heren Senioren",3,989,,,Roelofarendsveen,M,
4,"Saïd Kanfaoui",,00:35:34,"10 k","Heren 35-44",1,804,,,GOUDA,M,
5,"Patrick van der Zande","ZVL-1886 Triatlon",00:35:39,"10 k","Heren Senioren",4,1001,,,Voorburg,M,
6,"Emil Hoogstad","TKN '85",00:36:29,"10 k","Heren 35-44",2,916,,,Nieuwkoop,M,
7,"Richard de Smit","Leiden Atletiek",00:36:31,"10 k","Heren 45-54",1,666,,,Wassenaar,M,
8,"Bas van Zijp","Loopgroep PK",00:36:35,"10 k","Heren 45-54",2,1556,,,Leiden,M,
9,"Michael Woerden","De Veenlopers",00:36:37,"10 k","Heren 35-44",3,1109,,,Wilnis,M,
10,"Edgard Creemers","Leiden Atletiek",00:36:42,"10 k","Heren 35-44",4,740,,,OEGSTGEEST,M,
11,"René van der Stap","AV Olympus '70",00:37:10,"10 k","Heren 35-44",5,757,,,HONSELERSDIJK,M,
12,"Thijs van Mourik","Leiden Atletiek",00:37:43,"10 k","Heren Senioren",5,1658,,,Leiden,M,
13,"Gerbrand Hendrikse","Leiden Road Runners Club",00:38:17,"10 k","Heren 45-54",3,799,,,Zoeterwoude,M,
14,"Oskar Bles","Leiden Atletiek",00:38:45,"10 k","Heren Senioren",6,1120,,,Leiden,M,
15,"Niek Hoogwout","Leiden Road Runners Club",00:39:20,"10 k","Heren 45-54",4,310,,,LEIDEN,M,
16,"Jan Rademaker","Loopgroep Aart Stigter",00:39:57,"10 k","Heren 55-64",1,973,,,HAZERSWOUDE-RIJNDIJK,M,
17,"Steef Karthaus",,00:40:03,"10 k","Heren 45-54",5,1585,,,Rijnsburg,M,
18,"Doeke Posthuma de Boer","Loopgroep Leiderdorp",00:40:19,"10 k","Heren 55-64",2,601,,,LEIDERDORP,M,
19,"Peter Roemeling","Haag Atletiek",00:40:32,"10 k","Heren 45-54",6,1701,,,"Den Haag",M,
20,"Marcel Candido","Leiden Road Runners Club",00:40:55,"10 k","Heren 35-44",6,665,,,LEIDEN,M,
21,"Andrew Webb",,00:40:58,"10 k","Heren 45-54",7,1574,,,Leiden,M,
22,"Paul Zwetsloot",,00:41:10,"10 k","Heren 35-44",7,1667,,,OEGSTGEEST,M,
23,"Arie Noordsij",,00:41:10,"10 k","Heren 45-54",8,745,,,"TER AAR",M,
24,"Jack Glasbergen","AV Rijnsoever",00:41:12,"10 k","Heren 45-54",9,1570,,,Rijnsburg,M,
25,"Jan Reurings",,00:41:14,"10 k","Heren 35-44",8,925,,,Uithoorn,M,
26,"Mark van Went",,00:41:25,"10 k","Heren 35-44",9,922,,,Lisse,M,
27,"Floris Vletter",,00:41:25,"10 k","Heren 35-44",10,1710,,,Leiden,M,
28,"Imro Simmelink","Leiden Atletiek",00:41:29,"10 k","Heren 55-64",3,1583,,,LEIDEN,M,
29,"Stefan Boot",,00:41:38,"10 k","Heren 35-44",11,919,,,Steenwijk,M,
30,"Bas Meiland","Noordwijkerhoutse Strandlopers",00:41:42,"10 k","Heren 35-44",12,923,,,Noordwijk,M,
31,"Anton Korteweg","Leiden Road Runners Club",00:41:49,"10 k","Heren 35-44",13,1066,,,Leiden,M,
32,"Martin van Soest",,00:41:51,"10 k","Heren 45-54",10,1664,,,LEIDEN,M,
33,"Robbert Neijenhuis",,00:41:59,"10 k","Heren Senioren",7,992,,,Amsterdam,M,
34,"Gerard van Schaik","De Veenlopers",00:42:12,"10 k","Heren 45-54",11,1107,,,Mijdrecht,M,
35,"Jacco van 't Schip",,00:42:15,"10 k","Heren 45-54",12,936,,,"ALPHEN AAN DEN RIJN",M,
36,"Sander de Wolf",,00:43:18,"10 k","Heren Senioren",8,1092,,,VOORHOUT,M,
37,"Ramon Arens",,00:43:31,"10 k","Heren 35-44",14,669,,,Uithoorn,M,
38,"Hans Does",,00:43:35,"10 k","Heren 45-54",13,624,,,WARMOND,M,
39,"Marcel Wierenga",,00:43:35,"10 k","Heren 35-44",15,1551,,,RIJNSBURG,M,
40,"Frank de Moel","AAV '36",00:43:43,"10 k","Heren 55-64",4,741,,,"ALPHEN AAN DEN RIJN",M,
41,"Ward Mesman","AV De Spartaan",00:43:46,"10 k","Heren Senioren",9,1581,,,Lisse,M,
42,"Dammers Bergman","AAV '36",00:43:48,"10 k","Heren 35-44",16,1567,,,"HAZERSWOUDE RIJNDIJK",M,
43,"Ewout Nijgh",,00:43:49,"10 k","Heren 35-44",17,921,,,Katwijk,M,
44,"Bram van Schagen",AKU,00:43:56,"10 k","Heren 35-44",18,858,,,Uithoorn,M,
45,"Peter Aanhane",,00:43:57,"10 k","Heren 35-44",19,1112,,,Katwijk,M,
46,"Marcel Ravensbergen","Leiden Atletiek",00:44:03,"10 k","Heren 45-54",14,1562,,,LEIDEN,M,
47,"Mark Versteden","Voorschoten '97",00:44:14,"10 k","Heren Senioren",10,675,,,VOORSCHOTEN,M,
48,"Bas Bosje",,00:44:31,"10 k","Heren Senioren",11,618,,,DEIL,M,
49,"Robert Voskuil","Loopgroep Oegstgeest",00:44:50,"10 k","Heren 45-54",15,952,,,Leiden,M,
50,"Michel Groenendaal",,00:45:04,"10 k","Heren 35-44",20,1711,,,Leiden,M,
51,"Alexis Eustatia",,00:45:14,"10 k","Heren 45-54",16,1055,,,Oegstgeest,M,