"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,"Jasper Stein",U-Track,00:16:21,"5 k","Heren 20-34",1,1598,,,,M,
2,"Jeffrey van Noortwijk","Haag Atletiek",00:16:25,"5 k","Heren 20-34",2,265,,,'s-Gravenhage,M,
3,"Twan Kleijwegt",PAC,00:16:28,"5 k","Heren 20-34",3,1640,,,Spijkenisse,M,
4,"Stefan Wolkers",Phanos,00:16:30,"5 k","Heren 20-34",4,1547,,,Amstelveen,M,
5,"Bereket Yemane","Leiden Atletiek",00:16:45,"5 k","Heren 20-34",5,28,,,Leiden,M,
6,"Guido de Graaf","Leiden Atletiek",00:16:44,"5 k","Heren 20-34",6,1588,,,"KATWIJK ZH",M,
7,"Huub Redegeld",HRR,00:16:58,"5 k","Heren 20-34",7,1574,,,,M,
8,"Klaas Smit",,00:17:06,"5 k","Heren 35-44",1,1607,,,Amstelveen,M,
9,"Tonnie Stouten",,00:17:06,"5 k","Heren 45-54",1,1546,,,Apeldoorn,M,
10,"Boris ter Bals",HRR,00:17:12,"5 k","Heren 20-34",8,266,,,'s-Gravenhage,M,
11,"Joury Kuiper",HRR,00:17:13,"5 k","Heren 20-34",9,40,,,Leidschendam,M,
12,"Alex de Vries",HRR,00:17:23,"5 k","Heren 35-44",2,278,,,"Den Haag",M,
13,"Michel Hageman","AV Haarlemmermeer",00:17:30,"5 k","Heren 35-44",3,270,,,Bennebroek,M,
14,"Ewout Schiferli",HRR,00:17:31,"5 k","Heren 35-44",4,221,,,'S-GRAVENHAGE,M,
15,"Maarten Bloem","Voorschoten '97",00:17:32,"5 k","Heren 35-44",5,203,,,VOORSCHOTEN,M,
16,"Stefan Claessens",HRR,00:17:44,"5 k","Heren 20-34",10,231,,,'S-GRAVENHAGE,M,
17,"Eddy Roodakker",HRR,00:17:47,"5 k","Heren 20-34",11,268,,,Delft,M,
18,"Koen de Bakker",,00:17:52,"5 k","Heren 35-44",6,207,,,Leiden,M,
19,"Jan Boekel",,00:17:53,"5 k","Heren 35-44",7,253,,,Bennebroek,M,
20,"Ronald Hofschreuder",HRR,00:18:10,"5 k","Heren 20-34",12,132,,,VOORBURG,M,
21,"Merlijn Gootjes","AV Clytoneus",00:18:11,"5 k","Heren 35-44",8,1585,,,Woerden,M,
22,"Bob Nederpel","Leiden Atletiek",00:18:21,"5 k","Heren 35-44",9,181,,,ZOETERWOUDE,M,
23,"Richard Grannetia","AV De Spartaan",00:18:29,"5 k","Heren 20-34",13,169,,,HILLEGOM,M,
24,"Gerard Hagoort","AV Clytoneus",00:18:34,"5 k","Heren 35-44",10,1652,,,WOERDEN,M,
25,"Nick Duinkerken","AV De Spartaan",00:18:39,"5 k","Jongens t/m 15",1,194,,,,M,
26,"Marcel van Sambeek","Leiden Atletiek",00:18:44,"5 k","Heren 45-54",2,223,,,"The Hague",M,
27,"Egon van den Broek",HRR,00:18:46,"5 k","Heren 35-44",11,126,,,"Den Haag",M,
28,"Daan Valstar","AV Olympus '70",00:18:47,"5 k","Heren 20-34",14,133,,,NAALDWIJK,M,
29,"Milan Biesheuvel","AV Aalsmeer",00:18:51,"5 k","Jongens 16 t/m 19",1,1643,,,AALSMEER,M,
30,"Pascal Bloemheuvel","Triathlonvereniging Bollenstreek",00:18:53,"5 k","Heren 35-44",12,263,,,Hoofddorp,M,
31,,,00:18:54,"5 k","Heren 35-44",13,1545,,,,,
32,"Rens Altorf","AV De Spartaan",00:18:55,"5 k","Jongens t/m 15",2,228,,,HILLEGOM,M,
33,"Jim van 't Schip","AAV '36",00:18:56,"5 k","Jongens 16 t/m 19",2,260,,,"ALPHEN AAN DEN RIJN",M,
34,"Jan Kaak",,00:19:01,"5 k","Heren 45-54",3,259,,,LISSE,M,
35,"Jasper van Duren",,00:19:03,"5 k","Heren 20-34",15,125,,,,M,
36,"Joost Hummelink",HRR,00:19:03,"5 k","Heren 20-34",16,186,,,"Den Haag",M,
37,"Jean Charles Rogers",HRR,00:19:06,"5 k","Heren 35-44",14,242,,,'S-GRAVENHAGE,M,
38,"Martijn Schohaus","De Veenlopers",00:19:08,"5 k","Heren 35-44",15,431,,,Mijdrecht,M,"Van Kouwen Automotive"
39,"Diego van Laar",,00:19:35,"5 k","Jongens t/m 15",3,226,,,,M,
40,"Sam Siegers",,00:19:38,"5 k","Jongens t/m 15",4,1590,,,,M,
41,"Bryan Kaak","AV De Spartaan",00:19:39,"5 k","Jongens t/m 15",5,258,,,Lisse,M,
42,"Robert Belt",,00:19:41,"5 k","Heren 55+",1,95,,,Leiden,M,
43,"Robert Tates",,00:19:46,"5 k","Heren 35-44",16,1565,,,Kudelstaart,M,
44,"Kees-Jaap van Nes","Leiden Road Runners Club",00:19:48,"5 k","Heren 45-54",4,296,,,Leiden,M,
45,"Omar Lopez",HRR,00:19:48,"5 k","Heren 20-34",17,218,,,'S-GRAVENHAGE,M,
46,"Thomas Schmidt",,00:19:49,"5 k","Heren 55+",2,25,,,LEIDEN,M,
47,"Henk Braam",HRR,00:19:49,"5 k","Heren 45-54",5,291,,,"Den Haag",M,
48,"Koen de Jong",HRR,00:19:49,"5 k","Heren 20-34",18,146,,,"Den Haag",M,
49,,,00:19:54,"5 k","Heren 20-34",19,1796,,,,,"vanWalraven 5km"
50,"Vincent Westland",,00:19:58,"5 k","Heren 35-44",17,1771,,,,M,"Breewel Transport BV"
51,"Reinier Könemann","Voorschoten '97",00:19:58,"5 k","Heren 35-44",18,122,,,Voorschoten,M,
52,"Frans van 't Schip","De Veenlopers",00:20:06,"5 k","Heren 55+",3,1559,,,MIJDRECHT,M,
53,"Nando Rensen",HRR,00:20:09,"5 k","Heren 45-54",6,179,,,"Den Haag",M,
54,"Francesco Ferroni",HRR,00:20:22,"5 k","Heren 55+",4,233,,,'S-GRAVENHAGE,M,
55,"Hans Overbeek",,00:20:31,"5 k","Heren 55+",5,1630,,,POLSBROEK,M,
56,"Appie Beekhuizen",HRR,00:20:37,"5 k","Heren 45-54",7,272,,,'S-GRAVENHAGE,M,
57,"Maxime Donchenko",,00:20:46,"5 k","Jongens t/m 15",6,1829,,,Mijdrecht,M,"* Windroos 1"
58,"Niels Rewijk",AKU,00:20:46,"5 k","Jongens t/m 15",7,184,,,"DE KWAKEL",M,
59,"Jarique Hazel","AV De Spartaan",00:20:49,"5 k","Jongens t/m 15",8,237,,,HOOFDDORP,M,
60,"Maikel Honing",,00:21:00,"5 k","Jongens t/m 15",9,1839,,,,M,"* VLC 2"
61,"Joop Bos","Leiden Atletiek",00:21:01,"5 k","Heren 55+",6,241,,,VOORSCHOTEN,M,
62,"Jeroen Looman","De Veenlopers",00:21:07,"5 k","Heren 35-44",19,1769,,,"ALPHEN AAN DEN RIJN",M,"Breewel Transport BV"
63,"Nick van Bemmel","De Veenlopers",00:21:16,"5 k","Heren 45-54",8,1783,,,"De Hoef",M,"Van Kouwen Automotive"
64,"Henk van Spijker",,00:21:28,"5 k","Heren 35-44",20,215,,,LEIDERDORP,M,
65,"Joeri Smit","AV De Koplopers",00:21:30,"5 k","Heren 35-44",21,257,,,DELFT,M,
66,"Max Blezer",HRR,00:21:30,"5 k","Heren 35-44",22,196,,,Voorburg,M,
67,"Richard Schuurs",,00:21:41,"5 k","Heren 20-34",20,1774,,,WILNIS,M,"VVD de Ronde Venen"
68,"Luc van Rijn",,00:21:44,"5 k","Jongens 16 t/m 19",3,1642,,,Leiden,M,
69,"Owen den Outer",,00:21:46,"5 k","Heren 35-44",23,208,,,Voorschoten,M,
70,"Lennard van Harskamp","Noordwijkerhoutse Strandlopers",00:21:50,"5 k","Heren 35-44",24,295,,,Voorhout,M,
71,"Peter Idema",AKU,00:22:05,"5 k","Jongens t/m 15",10,145,,,Mijdrecht,M,"* Windroos 1"
72,"Robbert Haverkamp",,00:22:10,"5 k","Heren 20-34",21,108,,,"ALPHEN AAN DEN RIJN",M,
73,"Kurt Dockhorn",,00:22:17,"5 k","Heren 55+",7,281,,,WADDINXVEEN,M,
74,"Daan Hart",,00:22:19,"5 k","Jongens t/m 15",11,1633,,,Mijdrecht,M,
75,"Sven Wolvers",,00:22:22,"5 k","Jongens t/m 15",12,1848,,,Mijdrecht,M,"* VLC Mijdrecht 1"
76,"Thijs van der Mark",,00:22:24,"5 k","Jongens 16 t/m 19",4,93,,,Leiden,M,
77,"Cas Ouwerkerk","AV De Spartaan",00:22:24,"5 k","Jongens t/m 15",13,302,,,"OUDE WETERING",M,
78,"Wouter Dollekamp","Voorschoten '97",00:22:42,"5 k","Jongens 16 t/m 19",5,1659,,,VOORSCHOTEN,M,
79,"Niels de Graaff",,00:22:44,"5 k","Jongens t/m 15",14,1567,,,VINKEVEEN,M,
80,"Sonny Liesveld","De Veenlopers",00:22:45,"5 k","Heren 20-34",22,283,,,Wilnis,M,
81,"Ron Zandvliet",,00:22:51,"5 k","Heren 45-54",9,30,,,"OUDE WETERING",M,
82,"Martien van der Hoorn","AV De Spartaan",00:22:55,"5 k","Heren 55+",8,24,,,VOORHOUT,M,
83,"Kilian Wiltjer",,00:22:55,"5 k","Jongens t/m 15",15,1586,,,,M,
84,"Thijs van Koppen",,00:23:04,"5 k","Jongens t/m 15",16,1583,,,,M,
85,"Ron Korrel",,00:23:06,"5 k","Heren 55+",9,245,,,"Ouderkerk aan de Amstel",M,
86,"Remco Arendse-Pas","Voorschoten '97",00:23:16,"5 k","Heren 20-34",23,190,,,Voorschoten,M,
87,"Ruben Kuystermans","AV '47",00:23:29,"5 k","Heren 20-34",24,107,,,BOSKOOP,M,
88,"Jesmer Maas",,00:23:31,"5 k","Jongens 16 t/m 19",6,1623,,,Wilnis,M,
89,"Ron Oudshoorn","ARV Ilion",00:23:38,"5 k","Heren 45-54",10,1521,,,Zoetermeer,M,
90,"Stijn van Dijk",,00:23:40,"5 k","Jongens t/m 15",17,1781,,,,M,"Rabobank 5km"
91,"Winfried Dijker","AV De Spartaan",00:23:42,"5 k","Heren 55+",10,96,,,Valkenburg,M,
92,"Ivon Hensen",,00:23:47,"5 k","Heren 20-34",25,1627,,,Voorschoten,V,
93,"Tim Hoogendoorn",,00:23:49,"5 k","Jongens 16 t/m 19",7,1524,,,Kockengen,M,
94,"Alex van Delzen",,00:23:51,"5 k","Heren 20-34",26,1791,,,,M,"Gemeente de Ronde Venen"
95,"Gerard van Noort","Leiden Road Runners Club",00:23:57,"5 k","Heren 35-44",25,2,,,Leiden,M,
96,"Jos Seegers","ZVL-1886 Triatlon",00:23:58,"5 k","Heren 55+",11,36,,,Leiden,M,
97,"Jeroen van der Zalm",,00:23:58,"5 k","Heren 35-44",26,189,,,Noordwijk,M,
98,"Chris de Bok",,00:24:02,"5 k","Heren 20-34",27,1802,,,,M,"Aquafix Milieu BV 2"
99,"Stan Spoel",,00:24:02,"5 k","Jongens t/m 15",18,1548,,,Kockengen,M,
100,"Lars Wille",,00:24:04,"5 k","Jongens t/m 15",19,1846,,,,M,"* VLC Mijdrecht 1"
101,"Jari Langelaan","AV De Spartaan",00:24:05,"5 k","Jongens t/m 15",20,683,,,Lisse,M,
102,"Lesley Sloothaak",,00:24:06,"5 k","Heren 20-34",28,1772,,,Mijdrecht,M,"Breewel Transport BV"
103,"Sem Treur","AV De Spartaan",00:24:07,"5 k","Jongens t/m 15",21,282,,,Lisse,M,
104,"Harry Claessens",,00:24:07,"5 k","Heren 55+",12,213,,,"LOENEN AAN DE VECHT",M,
105,"Niek Schoute",,00:24:13,"5 k","Heren 20-34",29,1651,,,MIJDRECHT,M,
106,"Ton Vermeulen",,00:24:14,"5 k","Heren 55+",13,53,,,VOORHOUT,M,
107,"Bas de Groot",,00:24:19,"5 k","Jongens t/m 15",22,1830,,,Mijdrecht,M,"* Windroos 1"
108,"Maurits Vernooij",,00:24:25,"5 k","Jongens t/m 15",23,1841,,,,M,"* VLC Vinkeveen 1"
109,"Joop van Klink","LV Plantaris",00:24:28,"5 k","Heren 55+",14,248,,,ROELOFARENDSVEEN,M,
110,"Leo van Geest",HRR,00:24:35,"5 k","Heren 55+",15,152,,,WATERINGEN,M,
111,"Julien Flapper",,00:24:38,"5 k","Jongens t/m 15",24,1820,,,,M,"* Windroos 3"
112,"Mick de Graaff",,00:24:54,"5 k","Jongens t/m 15",25,1832,,,,M,"* Windroos 1"
113,"Jelle Verdonk",,00:24:54,"5 k","Jongens t/m 15",26,1826,,,,M,"* Windroos 2"
114,"Jean Claessens",HRR,00:24:55,"5 k","Heren 55+",16,121,,,'S-GRAVENHAGE,M,
115,"Robin Rijnenberg","ARV Ilion",00:24:58,"5 k","Heren 45-54",11,12,,,Zoetermeer,M,
116,"Michael Haverkamp",,00:25:01,"5 k","Heren 20-34",30,109,,,"Alphen aan den Rijn",M,
117,"Marco van Gestel",,00:25:04,"5 k","Heren 45-54",12,1625,,,UITHOORN,M,
118,"Mokus Nouwens",,00:25:04,"5 k","Jongens t/m 15",27,1844,,,,M,"* VLC Vinkeveen 1"
119,"Hugo Cornelisse","ZVL-1886 Triatlon",00:25:05,"5 k","Jongens t/m 15",28,10,,,leiderdorp,M,
120,"Sòny Waterfort",,00:25:07,"5 k","Heren 35-44",27,217,,,'s-Gravenhage,M,
121,"Harold Siekmann",,00:25:08,"5 k","Heren 35-44",28,1578,,,Sassenheim,M,
122,"Robin ten Hoope",,00:25:09,"5 k","Heren 45-54",13,1530,,,Uithoorn,M,
123,"Edwin Bronsgeest","Voorschoten '97",00:25:09,"5 k","Heren 45-54",14,198,,,LEIDEN,M,
124,"Mark Engel",,00:25:13,"5 k","Jongens t/m 15",29,1816,,,,M,"* Windroos 3"
125,"Erik Hofschreuder",,00:25:19,"5 k","Heren 55+",17,143,,,'S-GRAVENHAGE,M,
126,"Anko Breewel",,00:25:22,"5 k","Heren 45-54",15,1773,,,,M,"Breewel Transport BV"
127,"Michel Oevering",AKU,00:25:23,"5 k","Heren 35-44",29,1569,,,"De Kwakel",M,
128,"Joël van Schaik",,00:25:23,"5 k","Jongens t/m 15",30,1660,,,,M,
129,"Cor Buur",,00:25:24,"5 k","Heren 55+",18,1770,,,WILNIS,M,"Breewel Transport BV"
130,"Rien de Wolff",,00:25:25,"5 k","Heren 55+",19,275,,,VOORBURG,M,
131,"Ko Kentrop",,00:25:27,"5 k","Heren 55+",20,1522,,,MIJDRECHT,M,
132,"John Oudshoorn",,00:25:27,"5 k","Heren 45-54",16,1610,,,,M,
133,"Jurian Leeuwerik",,00:25:29,"5 k","Jongens t/m 15",31,1571,,,,M,
134,"Maarten Leeuwerik","De Veenlopers",00:25:32,"5 k","Heren 35-44",30,1570,,,WILNIS,M,
135,"Paul Wiltjer",,00:25:34,"5 k","Heren 35-44",31,1587,,,,M,
136,"Deano Hogervorst",,00:25:40,"5 k","Jongens t/m 15",32,1815,,,Mijdrecht,M,"* Windroos 3"
137,"Chiel Bakkeren",,00:25:43,"5 k","Heren 55+",21,1555,,,Wilnis,M,
138,"Rob Siekmann",,00:25:51,"5 k","Heren 55+",22,1629,,,Oegstgeest,M,
139,"Richard Zeldenthuis","De Veenlopers",00:25:56,"5 k","Heren 45-54",17,1560,,,Wilnis,M,
140,"Sem Veerhuis",,00:25:58,"5 k","Jongens t/m 15",33,1810,,,,M,"* Willespoort"
141,"Rick Duifhuis",AKU,00:26:02,"5 k","Heren 35-44",32,1603,,,,M,
142,"Lars Kennis",,00:26:06,"5 k","Jongens t/m 15",34,1582,,,,M,
143,"Dain Poldervaart",,00:26:07,"5 k","Jongens t/m 15",35,1818,,,,M,"* Windroos 3"
144,"Eric Woudstra",,00:26:13,"5 k","Jongens 16 t/m 19",8,1624,,,,M,
145,"Jeroen Pisart","Triathlonvereniging Bollenstreek",00:26:18,"5 k","Heren 20-34",31,1632,,,Lisse,M,
146,"Luuk Pieterse","AV De Spartaan",00:26:20,"5 k","Jongens t/m 15",36,141,,,HILLEGOM,M,
147,"Nick van Putten",,00:26:21,"5 k","Jongens t/m 15",37,1847,,,,M,"* VLC Mijdrecht 1"
148,"Teije van der Zwet",,00:26:22,"5 k","Jongens t/m 15",38,1849,,,,M,"* VLC Mijdrecht 1"
149,"Ruud Fluks",AKU,00:26:23,"5 k","Heren 55+",23,578,,,UITHOORN,M,
150,"Onno Pronker","AV De Spartaan",00:26:26,"5 k","Heren 55+",24,182,,,,M,
151,"Leander Wennekers",,00:26:44,"5 k","Heren 45-54",18,1755,,,,M,"Ons Tweede Thuis 1 - 5km"
152,"Matthias Meijer",,00:26:50,"5 k","Heren 35-44",33,1514,,,Dordrecht,M,
153,"Sepp Russchen",,00:26:59,"5 k","Jongens t/m 15",39,1831,,,,M,"* Windroos 1"
154,"Andy Bakker",,00:27:02,"5 k","Jongens 16 t/m 19",9,1662,,,,M,
155,"Joost van Koppen",,00:27:18,"5 k","Jongens t/m 15",40,1589,,,Nieuwkoop,M,
156,"Euan Boskamp","AV Sparta",00:27:19,"5 k","Jongens t/m 15",41,178,,,'s-Gravenhage,M,
157,"Mick van Etten",,00:27:34,"5 k","Heren 20-34",32,164,,,LEIDEN,M,
158,"Ad Kaptein",,00:27:35,"5 k","Heren 55+",25,52,,,HILLEGOM,M,
159,"Tycho Maas",,00:27:38,"5 k","Heren 20-34",33,1622,,,,M,
160,"Erwin Oudshoorn",,00:27:46,"5 k","Heren 20-34",34,1631,,,,M,
161,"Marc van der Wurff",,00:27:48,"5 k","Heren 35-44",34,1505,,,Wilnis,M,
162,"Robin Ruisch",,00:27:50,"5 k","Jongens t/m 15",42,1824,,,,M,"* Windroos 2"
163,"Jorn van Gijn",,00:27:50,"5 k","Heren 20-34",35,1502,,,Mijdrecht,M,
164,"Kees Tensen","Leiden Atletiek",00:27:51,"5 k","Heren 55+",26,435,,,"Voorhout ",M,
165,"Dennis Maas",,00:27:54,"5 k","Heren 45-54",19,1621,,,Wilnis,M,
166,"Martijn Hilders",,00:27:55,"5 k","Heren 35-44",35,1786,,,,M,"Van Kouwen Automotive"
167,"Frans van den Berg","Loopgroep Oegstgeest",00:27:57,"5 k","Heren 55+",27,232,,,LEIDEN,M,
168,"Lingio Panga",,00:27:58,"5 k","Jongens t/m 15",43,1843,,,,M,"* VLC Vinkeveen 1"
169,"Marco van Dongen",,00:28:06,"5 k","Heren 35-44",36,1557,,,,M,
170,"Frans Claessens",,00:28:07,"5 k","Heren 55+",28,212,,,MIJDRECHT,M,
171,"Mees Winnubst",,00:28:12,"5 k","Jongens t/m 15",44,1834,,,,M,"* VLC 2"
172,"Christian van Kouwen",,00:28:17,"5 k","Heren 20-34",36,1788,,,,M,"Van Kouwen Automotive"
173,"Brian Hedley",,00:28:20,"5 k","Heren 55+",29,239,,,VOORHOUT,M,
174,"René Haver","Loopgroep Oegstgeest",00:28:22,"5 k","Heren 45-54",20,808,,,VOORHOUT,M,
175,"Eric Andriessen",,00:28:28,"5 k","Heren 35-44",37,1512,,,Wilnis,M,
176,"Gert van Hasselt","De Veenlopers",00:28:33,"5 k","Heren 55+",30,1763,,,Mijdrecht,M,"Servicepunt & Tympaan de Baat"
177,"Ronald Joosten",,00:28:34,"5 k","Heren 35-44",38,1803,,,,M,"Aquafix Milieu BV 2"
178,"Michel Pieke",,00:28:35,"5 k","Heren 45-54",21,1805,,,Mijdrecht,M,"Aquafix Milieu BV 2"
179,"Milan Aarsman",,00:28:35,"5 k","Jongens t/m 15",45,1543,,,Mijdrecht,M,
180,"Rene Aarsman",,00:28:35,"5 k","Heren 35-44",39,1542,,,Mijdrecht,M,
181,"Nico van Vliet",,00:28:38,"5 k","Heren 55+",31,1591,,,MIJDRECHT,M,
182,"Elias Feezie",,00:28:41,"5 k","Jongens t/m 15",46,1814,,,,M,"* Windroos 3"
183,"Hans Meilof",,00:28:44,"5 k","Heren 55+",32,1661,,,MIJDRECHT,M,
184,"Marcel van Duin",AKU,00:28:52,"5 k","Heren 45-54",22,1760,,,Hoofddorp,M,"Ons Tweede Thuis 1 - 5km"
185,"Piet Rietdijk","AV De Spartaan",00:28:54,"5 k","Heren 55+",33,244,,,LEIMUIDEN,M,
186,"René van der Veen",,00:29:03,"5 k","Heren 20-34",37,1787,,,,M,"Van Kouwen Automotive"
187,"Francois Carstens",,00:29:04,"5 k","Heren 55+",34,1780,,,,M,"Rabobank 5km"
188,"Ed Zijl","Voorschoten '97",00:29:08,"5 k","Heren 55+",35,170,,,VOORSCHOTEN,M,
189,"Jos de Graaf","Lekker Hollen",00:29:08,"5 k","Heren 55+",36,541,,,LEIMUIDEN,M,
190,"Frank Verduijn",,00:29:11,"5 k","Heren 20-34",38,1784,,,,M,"Van Kouwen Automotive"
191,"Martijn Beek",,00:29:11,"5 k","Heren 20-34",39,1086,,,Nigtevecht,M,
192,"Hennie Tolboom","Leiden Atletiek",00:29:12,"5 k","Heren 55+",37,1,,,LEIDEN,M,
193,"Justin van Leeuwen",,00:29:19,"5 k","Jongens t/m 15",47,1823,,,,M,"* Windroos 2"
194,"Laurens Lodewegs",,00:29:24,"5 k","Heren 35-44",40,1742,,,,M,"VVD de Ronde Venen"
195,,,00:29:27,"5 k","Jongens t/m 15",48,1825,,,,,"* Windroos 2"
196,"Christian Groot",AKU,00:29:29,"5 k","Jongens 16 t/m 19",10,1751,,,Kudelstaart,M,"Ons Tweede Thuis 2 - 5km"
197,"Rick Groot",,00:29:29,"5 k","Heren 45-54",23,246,,,Kudelstaart,M,"Ons Tweede Thuis 3 - 10km"
198,"Yannick van Pelt",,00:29:32,"5 k","Jongens t/m 15",49,1605,,,,M,
199,"Ties van Dijk",,00:29:36,"5 k","Heren 20-34",40,1798,,,Mijdrecht,M,"vanWalraven 5km"
200,"Sander Beek",,00:29:44,"5 k","Heren 55+",38,1572,,,Mijdrecht,M,
201,"Toon de Graauw",HRR,00:29:53,"5 k","Heren 55+",39,38,,,'S-GRAVENHAGE,M,
202,"Pieter van Dijk",,00:30:08,"5 k","Heren 35-44",41,1593,,,,M,
203,"Luke van Dijk",,00:30:08,"5 k","Jongens t/m 15",50,1819,,,,M,"* Windroos 3"
204,"Marco Koetsier",,00:30:18,"5 k","Heren 35-44",42,1600,,,Uithoorn,M,
205,"Mikolay Maciejewski",,00:30:22,"5 k","Jongens t/m 15",51,1817,,,,M,"* Windroos 3"
206,"Henk van Beelen","AV Rijnsoever",00:30:22,"5 k","Heren 55+",40,200,,,"KATWIJK ZH",M,
207,"Ian Kaestner",,00:30:40,"5 k","Heren 20-34",41,1759,,,,M,"Ons Tweede Thuis 1 - 5km"
208,"Tom Castel",,00:30:45,"5 k","Heren 55+",41,256,,,SASSENHEIM,M,
209,"Wim Halsema","AV Haarlemmermeer",00:30:53,"5 k","Heren 55+",42,37,,,Bennebroek,M,
210,"Ruud Anker",,00:30:59,"5 k","Dames 55+",1,1515,,,"Breukelen Ut",M,
211,"Sander Sint",,00:30:59,"5 k","Heren 35-44",43,1518,,,Huizen,M,
212,"Franck Pijlman",,00:30:59,"5 k","Heren 35-44",44,1568,,,Mijdrecht,M,
213,"Twan van Senten",,00:31:04,"5 k","Jongens t/m 15",52,1811,,,,M,"* Willespoort"
214,"Lorenzo Koeman",,00:31:09,"5 k","Jongens t/m 15",53,1807,,,,M,"* Willespoort"
215,"Matthew van Giesen",,00:31:19,"5 k","Jongens t/m 15",54,153,,,Noordwijkerhout,M,
216,"Fred van Giesen",,00:31:20,"5 k","Heren 55+",43,162,,,NOORDWIJKERHOUT,M,
217,"Martin Westerhof",AKU,00:31:38,"5 k","Heren 20-34",42,1750,,,,M,"Ons Tweede Thuis 2 - 5km"
218,"Hubert de Koning",,00:31:39,"5 k","Heren 45-54",24,1535,,,Uithoorn,M,
219,"Walter Dollekens",,00:31:50,"5 k","Heren 55+",44,1513,,,"Anna Paulowna",M,
220,"Patrick Bos",,00:32:09,"5 k","Heren 20-34",43,1748,,,,M,"Ons Tweede Thuis 2 - 5km"
221,"Nico Pater",AKU,00:32:10,"5 k","Heren 45-54",25,1744,,,krommenie,M,"Ons Tweede Thuis 4 - 10EM"
222,"Timo Kragtwijk",,00:32:21,"5 k","Heren 20-34",44,1519,,,Mijdrecht,M,
223,,,00:32:35,"5 k","Heren 55+",45,1776,,,,,"VVD de Ronde Venen"
224,"Dex Haegens",,00:32:49,"5 k","Jongens t/m 15",55,1563,,,,M,
225,"Aaron van Dijk",,00:33:25,"5 k","Heren 20-34",45,1797,,,,M,"vanWalraven 5km"
226,"Roy Vork",,00:33:29,"5 k","Heren 45-54",26,1550,,,Amstelhoek,M,
227,"Jessie Vork",,00:33:34,"5 k","Heren 20-34",46,1552,,,Amstelhoek,M,
228,"Rowdy Vork",,00:33:34,"5 k","Heren 20-34",47,1551,,,Amstelhoek,M,
229,"Nicolaas van Wijk",HRR,00:33:41,"5 k","Heren 55+",46,710,,,Wassenaar,M,
230,"Kick Hartel",,00:34:30,"5 k","Jongens t/m 15",56,1809,,,,M,"* Willespoort"
231,"Nant Hartel",,00:34:32,"5 k","Heren 45-54",27,1594,,,WILNIS,M,
232,"Brandon Vijzelaar",,00:34:49,"5 k","Heren 20-34",48,1795,,,,M,"vanWalraven 5km"
233,"Jay Flaat",,00:34:49,"5 k","Jongens t/m 15",57,1808,,,,M,"* Willespoort"
234,"Martijn de Vries",,00:35:11,"5 k","Heren 35-44",45,1608,,,SCHIEDAM,M,
235,"Sander Vooges",,00:35:50,"5 k","Heren 20-34",49,1761,,,,M,"Ons Tweede Thuis 1 - 5km"
236,"Dennis Slingerland",,00:36:45,"5 k","Heren 35-44",46,290,,,,M,
237,"Bert de Wit",,00:36:59,"5 k","Heren 55+",47,112,,,"ALPHEN AAN DEN RIJN",M,
238,"George van Gorp","Leiden Road Runners Club",00:37:00,"5 k","Heren 45-54",28,173,,,Leiderdorp,M,
239,"Cees Maarsseveen","De Veenlopers",00:38:42,"5 k","Heren 45-54",29,1580,,,,M,
240,"Finn van Schaik",,00:39:26,"5 k","Jongens t/m 15",58,1812,,,,M,"* Willespoort"
1,"Silke Schmidt",,00:18:39,"5 k","Dames 55+",1,35,,,LEIDEN,V,
2,"Jasmijn Bloemheuvel","AV De Spartaan",00:18:48,"5 k","Meisjes t/m 15",1,264,,,HOOFDDORP,V,
3,"Jolijn Swager","Leiden Atletiek",00:18:49,"5 k","Dames 20-34",1,168,,,Leiden,V,
4,"Anna Camps","NSAV 't Haasje",00:18:53,"5 k","Dames 20-34",2,156,,,VOORBURG,V,
5,"Vienna Romanee","Leiden Atletiek",00:19:13,"5 k","Dames 20-34",3,183,,,Leiden,V,
6,"Sandra van den Berg",HRR,00:19:54,"5 k","Dames 45-54",1,204,,,Wateringen,V,
7,"Charlotte van Veen","ZVL-1886 Triatlon",00:20:12,"5 k","Dames 20-34",4,224,,,Leiden,V,
8,"Astrid Hoek - Lenterman","AV Rijnsoever",00:20:26,"5 k","Dames 45-54",2,236,,,"KATWIJK ZH",V,
9,"Lotte Verleng","Leiden Atletiek",00:20:30,"5 k","Dames 20-34",5,42,,,Leiderdorp,V,
10,"Petra Kinnegim",HRR,00:20:54,"5 k","Dames 35-44",1,129,,,'s-Gravenhage,V,
11,"Ingrid Vanhorick","SC Reeuwijk",00:20:56,"5 k","Dames 45-54",3,280,,,REEUWIJK,V,
12,"Yildiz Kurt",AKU,00:21:03,"5 k","Dames 45-54",4,138,,,AMSTELVEEN,V,
13,"Janneke van Spijker",,00:21:31,"5 k","Dames 35-44",2,216,,,LEIDERDORP,V,
14,"Lydia Korrel",,00:21:32,"5 k","Dames 55+",2,271,,,"OUDERKERK A/D AMSTEL",V,
15,"Danielle o' Sullivan","Noordwijkerhoutse Strandlopers",00:21:34,"5 k","Dames 35-44",3,201,,,OEGSTGEEST,V,
16,"Rosa den Outer","Voorschoten '97",00:21:34,"5 k","Meisjes t/m 15",2,294,,,Voorschoten,V,
17,"Fleur Geerlings","WZK/TRI TEAM Wassenaar",00:21:37,"5 k","Dames 45-54",5,564,,,Wassenaar,V,
18,"Martine Mulder",,00:21:51,"5 k","Dames 20-34",6,285,,,Leiden,V,
19,"Kirsten Heemskerk","NSAV 't Haasje",00:21:58,"5 k","Meisjes 16 t/m 19",1,243,,,Nijmegen,V,
20,"Martine de Jong",AKU,00:21:59,"5 k","Dames 45-54",6,736,,,Uithoorn,V,
21,"Tamara van Lingen",AKU,00:22:19,"5 k","Meisjes 16 t/m 19",2,1573,,,Hoofddorp,V,
22,"Lise Koote",HRR,00:22:33,"5 k","Dames 20-34",7,130,,,,V,
23,,,00:22:50,"5 k","Meisjes 16 t/m 19",3,1653,,,,,
24,"Winnie Broekman",,00:22:58,"5 k","Dames 35-44",4,240,,,Leiden,V,
25,"Tania Jacobs","Haag Atletiek",00:22:59,"5 k","Dames 20-34",8,193,,,"Den Haag",V,
26,"Esther van Ginneken","Voorschoten '97",00:23:01,"5 k","Dames 20-34",9,210,,,,V,
27,"Sonja Fransen","AV De Spartaan",00:23:05,"5 k","Dames 35-44",5,1618,,,Voorhout,V,
28,"Eline Wagemaker","Leiden Road Runners Club",00:23:20,"5 k","Dames 45-54",7,293,,,Leiden,V,
29,"Hanneke van Veldhuizen",HRR,00:23:23,"5 k","Dames 35-44",6,191,,,'S-GRAVENHAGE,V,
30,"Hester van Leeuwen",HRR,00:23:27,"5 k","Dames 45-54",8,171,,,'S-GRAVENHAGE,V,
31,"Anita Dirks - Mulder",,00:23:27,"5 k","Dames 45-54",9,131,,,VOORSCHOTEN,V,
32,"Lisanne van Dijk",,00:23:40,"5 k","Meisjes t/m 15",3,1782,,,,V,"Rabobank 5km"
33,"Pascale Reinerie","Haag Atletiek",00:23:49,"5 k","Dames 45-54",10,149,,,"Den Haag",V,
34,"Marieke Ferguson-Versleijen","Voorschoten '97",00:23:49,"5 k","Dames 20-34",10,202,,,VOORSCHOTEN,V,
35,"Paulien Idema",AKU,00:23:50,"5 k","Meisjes 16 t/m 19",4,144,,,MIJDRECHT,V,
36,"Febe van der Zwan",HRR,00:23:52,"5 k","Dames 20-34",11,175,,,'s-Gravenhage,V,
37,"Ilona Sebel","Triathlon Team Leidschendam",00:23:53,"5 k","Dames 20-34",12,159,,,Leidschendam,V,
38,"Sandra Schaap",,00:23:55,"5 k","Dames 55+",3,286,,,Noordwijk,V,
39,"Nikki Brands",,00:24:13,"5 k","Meisjes 16 t/m 19",5,1541,,,Mijdrecht,V,
40,"Marjolein Beugelsdijk",,00:24:17,"5 k","Dames 35-44",7,279,,,WARMOND,V,
41,"Margrita Veltrop-van den Akker",,00:24:25,"5 k","Dames 35-44",8,1606,,,Mijdrecht,V,
42,"Marijke Visscher","Voorschoten '97",00:24:35,"5 k","Dames 55+",4,158,,,LEIDEN,V,
43,"Sien Saadat",AKU,00:24:37,"5 k","Meisjes t/m 15",4,166,,,UITHOORN,V,
44,"Rachèl van Hellemondt","Leiden Atletiek",00:24:52,"5 k","Dames 45-54",11,135,,,Voorschoten,V,
45,"Dana Hogenboom",AKU,00:24:55,"5 k","Meisjes t/m 15",5,1562,,,"De Kwakel",V,
46,"Claudine Cornelisse","ZVL-1886 Triatlon",00:25:06,"5 k","Dames 45-54",12,11,,,LEIDERDORP,V,
47,"Nienke van de Maat",,00:25:08,"5 k","Dames 20-34",13,1579,,,Sassenheim,V,
48,"Dieuwke Meijer",,00:25:11,"5 k","Dames 45-54",13,54,,,Hillegom,V,
49,"Nicolette Steegeling-Bakvis",avVN,00:25:19,"5 k","Dames 45-54",14,277,,,PAPEKOP,V,
50,"Charita Zaal",,00:25:24,"5 k","Dames 35-44",9,1764,,,,V,"Servicepunt & Tympaan de Baat"
51,,,00:25:26,"5 k","Dames 20-34",14,1523,,,,,
52,"Birgit van Elferen",HRR,00:25:28,"5 k","Dames 45-54",15,230,,,'s-Gravenhage,V,
53,"Lieke Bouwman - Helvensteijn",,00:25:31,"5 k","Dames 20-34",15,462,,,Noordwijkerhout,V,
54,"Merel van der Horst",,00:25:32,"5 k","Meisjes 16 t/m 19",6,1577,,,,V,
55,"Eva Vergeer",,00:25:32,"5 k","Meisjes 16 t/m 19",7,1576,,,,V,