"Overall plaats",Naam,Vereniging,Tijd,Afstand,Categorie,"# Cat.",Start#,km/h,Licentienummer,Woonplaats,Geslacht,teamname
1,"Marc Cinjee","Loopgroep Aart Stigter",00:15:56,"5 k","Heren 20-34",1,2071,,,Zeist,M,
1,"Marc Cinjee","Loopgroep Aart Stigter",00:15:56,"10 k","Heren 20-34",1,2071,,,Zeist,M,
2,"Jeroen Habers","Rotterdam Atletiek",00:16:10,"5 k","Heren 20-34",2,1125,,,Rotterdam,M,
2,"Jeroen Habers","Rotterdam Atletiek",00:16:10,"10 k","Heren 20-34",2,1125,,,Rotterdam,M,
3,"Jimmy van Bemmel","ZVL-1886 Triatlon",00:16:27,"5 k","Heren 20-34",3,1055,,,Leiden,M,
3,"Jimmy van Bemmel","ZVL-1886 Triatlon",00:16:27,"10 k","Heren 20-34",3,1055,,,Leiden,M,
4,"Ferdinand Oldeman",HRR,00:16:34,"5 k","Heren 35-44",1,1030,,,VOORBURG,M,
4,"Ferdinand Oldeman",HRR,00:16:34,"10 k","Heren 35-44",1,1030,,,VOORBURG,M,
5,"Bram Prins","Noordwijkerhoutse Strandlopers",00:16:40,"5 k","Heren 20-34",4,930,,,Lisse,M,
5,"Bram Prins","Noordwijkerhoutse Strandlopers",00:16:40,"10 k","Heren 20-34",4,930,,,Lisse,M,
6,"Zeb Beelen","Leiden Atletiek",00:16:43,"5 k","Jongens 16 t/m 19",1,1104,,,Lisse,M,
6,"Zeb Beelen","Leiden Atletiek",00:16:43,"10 k","Jongens 16 t/m 19",1,1104,,,Lisse,M,
7,"Daan Valstar","AV Olympus '70",00:16:58,"5 k","Jongens 16 t/m 19",2,1109,,,NAALDWIJK,M,
7,"Daan Valstar","AV Olympus '70",00:16:58,"10 k","Jongens 16 t/m 19",2,1109,,,NAALDWIJK,M,
8,"Jan Smit",AAC,00:17:10,"5 k","Heren 20-34",5,1733,,,AMSTERDAM,M,
8,"Jan Smit",AAC,00:17:10,"10 k","Heren 20-34",5,1733,,,AMSTERDAM,M,
9,"Huub Redegeld",HRR,00:17:14,"5 k","Heren 20-34",6,1118,,,Wassenaar,M,
9,"Huub Redegeld",HRR,00:17:14,"10 k","Heren 20-34",6,1118,,,Wassenaar,M,
10,"Andrew Buglass","Leiden Atletiek",00:17:20,"5 k","Jongens 16 t/m 19",3,1050,,,LEIDSCHENDAM,M,
10,"Andrew Buglass","Leiden Atletiek",00:17:20,"10 k","Jongens 16 t/m 19",3,1050,,,LEIDSCHENDAM,M,
11,"Jos Meijer",,00:17:21,"5 k","Heren 20-34",7,1672,,,Utrecht,M,
11,"Jos Meijer",,00:17:21,"10 k","Heren 20-34",7,1672,,,Utrecht,M,
12,"René van der Stap","AV Olympus '70",00:17:25,"5 k","Heren 35-44",2,927,,,HONSELERSDIJK,M,
12,"René van der Stap","AV Olympus '70",00:17:25,"10 k","Heren 35-44",2,927,,,HONSELERSDIJK,M,
13,"Eddy Roodakker",HRR,00:17:26,"5 k","Heren 20-34",8,1058,,,Delft,M,
13,"Eddy Roodakker",HRR,00:17:26,"10 k","Heren 20-34",8,1058,,,Delft,M,
14,"Niek Hoogwout","Leiden Road Runners Club",00:17:29,"5 k","Heren 45-54",1,701,,,LEIDEN,M,
14,"Niek Hoogwout","Leiden Road Runners Club",00:17:29,"10 k","Heren 45-54",1,701,,,LEIDEN,M,
15,"Gyani Manuel",,00:17:34,"5 k","Jongens t/m 15",1,2261,,,,M,"VLC - Jong en Oud"
15,"Gyani Manuel",,00:17:34,"10 k","Jongens t/m 15",1,2261,,,,M,"VLC - Jong en Oud"
16,"Casper van der Luijt","Leiden Atletiek",00:17:43,"5 k","Jongens 16 t/m 19",4,1095,,,VALKENBURG,M,
16,"Casper van der Luijt","Leiden Atletiek",00:17:43,"10 k","Jongens 16 t/m 19",4,1095,,,VALKENBURG,M,
17,"Daniel Perez Cascon",,00:17:45,"5 k","Jongens 16 t/m 19",5,1051,,,LEIDSCHENDAM,M,
17,"Daniel Perez Cascon",,00:17:45,"10 k","Jongens 16 t/m 19",5,1051,,,LEIDSCHENDAM,M,
18,"Johan Prins","Noordwijkerhoutse Strandlopers",00:17:51,"5 k","Heren 20-34",9,931,,,LISSE,M,
18,"Johan Prins","Noordwijkerhoutse Strandlopers",00:17:51,"10 k","Heren 20-34",9,931,,,LISSE,M,
19,"Steve Klink",,00:17:57,"5 k","Heren 20-34",10,1282,,,LEIDEN,M,
19,"Steve Klink",,00:17:57,"10 k","Heren 20-34",10,1282,,,LEIDEN,M,
20,"Erik Bakker","AV De Spartaan",00:18:00,"5 k","Heren 45-54",2,1671,,,VOORHOUT,M,
20,"Erik Bakker","AV De Spartaan",00:18:00,"10 k","Heren 45-54",2,1671,,,VOORHOUT,M,
21,"Alex de Vries",HRR,00:18:03,"5 k","Heren 35-44",3,1027,,,"Den Haag",M,
21,"Alex de Vries",HRR,00:18:03,"10 k","Heren 35-44",3,1027,,,"Den Haag",M,
22,"Remco Metselaar","AV Aalsmeer",00:18:05,"5 k","Heren 45-54",3,1211,,,Aalsmeer,M,
22,"Remco Metselaar","AV Aalsmeer",00:18:05,"10 k","Heren 45-54",3,1211,,,Aalsmeer,M,
23,"Richard Grannetia","AV De Spartaan",00:18:06,"5 k","Heren 20-34",11,909,,,HILLEGOM,M,
23,"Richard Grannetia","AV De Spartaan",00:18:06,"10 k","Heren 20-34",11,909,,,HILLEGOM,M,
24,"Stefan de Jong",HRR,00:18:06,"5 k","Heren 20-34",12,1028,,,VOORBURG,M,
24,"Stefan de Jong",HRR,00:18:06,"10 k","Heren 20-34",12,1028,,,VOORBURG,M,
25,"Robbert Roodakker",HRR,00:18:06,"5 k","Heren 20-34",13,1735,,,'s-Gravenhage,M,
25,"Robbert Roodakker",HRR,00:18:06,"10 k","Heren 20-34",13,1735,,,'s-Gravenhage,M,
26,"Marten Hoeksema",,00:18:13,"5 k","Heren 20-34",14,1729,,,Utrecht,M,
26,"Marten Hoeksema",,00:18:13,"10 k","Heren 20-34",14,1729,,,Utrecht,M,
27,"Nick Thoen",HRR,00:18:13,"5 k","Heren 20-34",15,1032,,,LEIDSCHENDAM,M,
27,"Nick Thoen",HRR,00:18:13,"10 k","Heren 20-34",15,1032,,,LEIDSCHENDAM,M,
28,"Ruud van Noort","AV De Spartaan",00:18:19,"5 k","Heren 20-34",16,1138,,,Voorhout,M,
28,"Ruud van Noort","AV De Spartaan",00:18:19,"10 k","Heren 20-34",16,1138,,,Voorhout,M,
29,"Boris ter Bals",HRR,00:18:23,"5 k","Heren 20-34",17,958,,,'s-Gravenhage,M,
29,"Boris ter Bals",HRR,00:18:23,"10 k","Heren 20-34",17,958,,,'s-Gravenhage,M,
30,"Freek van Zoest","Voorschoten '97",00:18:24,"5 k","Heren 35-44",4,1052,,,Voorschoten,M,
30,"Freek van Zoest","Voorschoten '97",00:18:24,"10 k","Heren 35-44",4,1052,,,Voorschoten,M,
31,"Sander van Weerlee - Feenstra","Leiden Atletiek",00:18:30,"5 k","Heren 35-44",5,3136,,,Leiden,M,
31,"Sander van Weerlee - Feenstra","Leiden Atletiek",00:18:30,"10 k","Heren 35-44",5,3136,,,Leiden,M,
32,"Jan Kaak",,00:18:42,"5 k","Heren 45-54",4,918,,,LISSE,M,
32,"Jan Kaak",,00:18:42,"10 k","Heren 45-54",4,918,,,LISSE,M,
33,"Edzard Potgieser",,00:18:47,"5 k","Heren 20-34",18,2153,,,Voorburg,M,
33,"Edzard Potgieser",,00:18:47,"10 k","Heren 20-34",18,2153,,,Voorburg,M,
34,"Robert Belt",,00:18:54,"5 k","Heren 45-54",5,1089,,,Leiden,M,
34,"Robert Belt",,00:18:54,"10 k","Heren 45-54",5,1089,,,Leiden,M,
35,"Jeffrey van der Vliert",,00:19:07,"5 k","Jongens 16 t/m 19",6,1527,,,,M,"Multifill 1"
35,"Jeffrey van der Vliert",,00:19:07,"10 k","Jongens 16 t/m 19",6,1527,,,,M,"Multifill 1"
36,"Justin Blok",,00:19:20,"5 k","Heren 20-34",19,1531,,,,M,"Multifill 2"
36,"Justin Blok",,00:19:20,"10 k","Heren 20-34",19,1531,,,,M,"Multifill 2"
37,"Vince den Ambtman",,00:19:25,"5 k","Jongens t/m 15",2,2260,,,MIJDRECHT,M,"VLC - Jong en Oud"
37,"Vince den Ambtman",,00:19:25,"10 k","Jongens t/m 15",2,2260,,,MIJDRECHT,M,"VLC - Jong en Oud"
38,"Chiel Kok",,00:19:29,"5 k","Heren 55+",1,1141,,,Noordwijkerhout,M,
38,"Chiel Kok",,00:19:29,"10 k","Heren 55+",1,1141,,,Noordwijkerhout,M,
39,"Henk Braam",HRR,00:19:30,"5 k","Heren 35-44",6,1033,,,"Den Haag",M,
39,"Henk Braam",HRR,00:19:30,"10 k","Heren 35-44",6,1033,,,"Den Haag",M,
40,"Nyls de Haan",,00:19:34,"5 k","Jongens t/m 15",3,2248,,,WILNIS,M,"VLC J 1&2"
40,"Nyls de Haan",,00:19:34,"10 k","Jongens t/m 15",3,2248,,,WILNIS,M,"VLC J 1&2"
41,"Marnix Boon","Leiden Atletiek",00:19:34,"5 k","Heren 20-34",20,964,,,Leiden,M,
41,"Marnix Boon","Leiden Atletiek",00:19:34,"10 k","Heren 20-34",20,964,,,Leiden,M,
42,"Barry van Veen",,00:19:35,"5 k","Heren 20-34",21,1131,,,Leiderdorp,M,
42,"Barry van Veen",,00:19:35,"10 k","Heren 20-34",21,1131,,,Leiderdorp,M,
43,"Robin van 't Schip",,00:19:40,"5 k","Heren 20-34",22,1669,,,Utrecht,M,
43,"Robin van 't Schip",,00:19:40,"10 k","Heren 20-34",22,1669,,,Utrecht,M,
44,"Etienne den Toom",RRZ,00:19:42,"5 k","Heren 45-54",6,1008,,,ZOETERMEER,M,
44,"Etienne den Toom",RRZ,00:19:42,"10 k","Heren 45-54",6,1008,,,ZOETERMEER,M,
45,"Twan Altorf","AV De Spartaan",00:19:49,"5 k","Jongens t/m 15",4,1114,,,Hillegom,M,
45,"Twan Altorf","AV De Spartaan",00:19:49,"10 k","Jongens t/m 15",4,1114,,,Hillegom,M,
46,"Rico Vossestein",,00:19:50,"5 k","Jongens t/m 15",5,2245,,,,M,"VLC J 1&2"
46,"Rico Vossestein",,00:19:50,"10 k","Jongens t/m 15",5,2245,,,,M,"VLC J 1&2"
47,"Willem van den Beukel","AV De Koplopers",00:19:54,"5 k","Heren 55+",2,932,,,SCHIPLUIDEN,M,
47,"Willem van den Beukel","AV De Koplopers",00:19:54,"10 k","Heren 55+",2,932,,,SCHIPLUIDEN,M,
48,"Jorrit Koek",AKU,00:20:00,"5 k","Heren 35-44",7,2107,,,UITHOORN,M,"J. van Walraven B.V. 2"
48,"Jorrit Koek",AKU,00:20:00,"10 k","Heren 35-44",7,2107,,,UITHOORN,M,"J. van Walraven B.V. 2"
49,"Michael Westerbeek","Voorschoten '97",00:20:03,"5 k","Heren 20-34",23,1060,,,Voorschoten,M,
49,"Michael Westerbeek","Voorschoten '97",00:20:03,"10 k","Heren 20-34",23,1060,,,Voorschoten,M,
50,"Martin Karreman",HRR,00:20:22,"5 k","Heren 35-44",8,1025,,,'S-GRAVENHAGE,M,
50,"Martin Karreman",HRR,00:20:22,"10 k","Heren 35-44",8,1025,,,'S-GRAVENHAGE,M,
51,"Francesco Ferroni",HRR,00:20:32,"5 k","Heren 55+",3,1035,,,'S-GRAVENHAGE,M,
51,"Francesco Ferroni",HRR,00:20:32,"10 k","Heren 55+",3,1035,,,'S-GRAVENHAGE,M,
52,"Ben Schnieders",,00:20:35,"5 k","Heren 45-54",7,1611,,,MIJDRECHT,M,
52,"Ben Schnieders",,00:20:35,"10 k","Heren 45-54",7,1611,,,MIJDRECHT,M,
53,"Egon van den Broek",HRR,00:20:38,"5 k","Heren 35-44",9,1042,,,"Den Haag",M,
53,"Egon van den Broek",HRR,00:20:38,"10 k","Heren 35-44",9,1042,,,"Den Haag",M,
54,"Mark Prins",,00:20:46,"5 k","Heren 20-34",24,2223,,,VINKEVEEN,M,
54,"Mark Prins",,00:20:46,"10 k","Heren 20-34",24,2223,,,VINKEVEEN,M,
55,"Richard Gaiser",,00:20:51,"5 k","Jongens t/m 15",6,2247,,,,M,"VLC J 1&2"
55,"Richard Gaiser",,00:20:51,"10 k","Jongens t/m 15",6,2247,,,,M,"VLC J 1&2"
56,"Giel Schouten",,00:20:52,"5 k","Jongens 16 t/m 19",7,1732,,,Amstelhoek,M,
56,"Giel Schouten",,00:20:52,"10 k","Jongens 16 t/m 19",7,1732,,,Amstelhoek,M,
57,"Hans van der Vijver",Felter,00:20:55,"5 k","Heren 55+",4,1249,,,RIJNSBURG,M,
57,"Hans van der Vijver",Felter,00:20:55,"10 k","Heren 55+",4,1249,,,RIJNSBURG,M,
58,"Rutger van der Stijl",HRR,00:20:56,"5 k","Heren 35-44",10,1041,,,'S-GRAVENHAGE,M,
58,"Rutger van der Stijl",HRR,00:20:56,"10 k","Heren 35-44",10,1041,,,'S-GRAVENHAGE,M,
59,"Rens Altorf","AV De Spartaan",00:20:57,"5 k","Jongens t/m 15",7,1113,,,HILLEGOM,M,
59,"Rens Altorf","AV De Spartaan",00:20:57,"10 k","Jongens t/m 15",7,1113,,,HILLEGOM,M,
60,"Ole Schnieders",,00:20:59,"5 k","Jongens t/m 15",8,2254,,,MIJDRECHT,M,"VLC - gemengd"
60,"Ole Schnieders",,00:20:59,"10 k","Jongens t/m 15",8,2254,,,MIJDRECHT,M,"VLC - gemengd"
61,"Jeroen de Kievit",,00:20:59,"5 k","Heren 20-34",25,961,,,Zoetermeer,M,
61,"Jeroen de Kievit",,00:20:59,"10 k","Heren 20-34",25,961,,,Zoetermeer,M,
62,"Menno Bosma",,00:21:03,"5 k","Heren 35-44",11,1522,,,Mijdrecht,M,"Multifill 1"
62,"Menno Bosma",,00:21:03,"10 k","Heren 35-44",11,1522,,,Mijdrecht,M,"Multifill 1"
63,"Mickey Peters",,00:21:04,"5 k","Jongens 16 t/m 19",8,1523,,,,M,"Multifill 1"
63,"Mickey Peters",,00:21:04,"10 k","Jongens 16 t/m 19",8,1523,,,,M,"Multifill 1"
64,"Patrick Zuidam","AAV '36",00:21:17,"5 k","Jongens t/m 15",9,907,,,,M,
64,"Patrick Zuidam","AAV '36",00:21:17,"10 k","Jongens t/m 15",9,907,,,,M,
65,"Luc van Rijn",,00:21:25,"5 k","Jongens 16 t/m 19",9,1619,,,Leiden,M,
65,"Luc van Rijn",,00:21:25,"10 k","Jongens 16 t/m 19",9,1619,,,Leiden,M,
66,"Jasper van Driel",,00:21:26,"5 k","Heren 35-44",12,935,,,'S-GRAVENHAGE,M,
66,"Jasper van Driel",,00:21:26,"10 k","Heren 35-44",12,935,,,'S-GRAVENHAGE,M,
67,"Levi Kroon",,00:21:27,"5 k","Jongens 16 t/m 19",10,2262,,,,M,"VLC - Jong en Oud"
67,"Levi Kroon",,00:21:27,"10 k","Jongens 16 t/m 19",10,2262,,,,M,"VLC - Jong en Oud"
68,"Hans Valstar","AV Olympus '70",00:21:28,"5 k","Heren 45-54",8,1108,,,NAALDWIJK,M,
68,"Hans Valstar","AV Olympus '70",00:21:28,"10 k","Heren 45-54",8,1108,,,NAALDWIJK,M,
69,"Gert-Jan de Haas",,00:21:34,"5 k","Heren 35-44",13,1547,,,,M,"Ons Tweede Thuis 4"
69,"Gert-Jan de Haas",,00:21:34,"10 k","Heren 35-44",13,1547,,,,M,"Ons Tweede Thuis 4"
70,"Walter Boon","Voorschoten '97",00:21:45,"5 k","Heren 20-34",26,1126,,,Leiden,M,
70,"Walter Boon","Voorschoten '97",00:21:45,"10 k","Heren 20-34",26,1126,,,Leiden,M,
71,"Huub van de Mortel","AV Haarlemmermeer",00:21:47,"5 k","Heren 55+",5,1142,,,Hoofddorp,M,
71,"Huub van de Mortel","AV Haarlemmermeer",00:21:47,"10 k","Heren 55+",5,1142,,,Hoofddorp,M,
72,"Ron Zandvliet",,00:22:01,"5 k","Heren 45-54",9,1241,,,"OUDE WETERING",M,
72,"Ron Zandvliet",,00:22:01,"10 k","Heren 45-54",9,1241,,,"OUDE WETERING",M,
73,"Rob van der Luijt",,00:22:09,"5 k","Heren 45-54",10,1096,,,"VALKENBURG ZH",M,
73,"Rob van der Luijt",,00:22:09,"10 k","Heren 45-54",10,1096,,,"VALKENBURG ZH",M,
74,"Pim van den Akerboom","De Veenlopers",00:22:16,"5 k","Heren 20-34",27,1609,,,Vinkeveen,M,
74,"Pim van den Akerboom","De Veenlopers",00:22:16,"10 k","Heren 20-34",27,1609,,,Vinkeveen,M,
75,"Bram Bode",,00:22:17,"5 k","Heren 20-34",28,1529,,,Mijdrecht,M,"Multifill 2"
75,"Bram Bode",,00:22:17,"10 k","Heren 20-34",28,1529,,,Mijdrecht,M,"Multifill 2"
76,"Michel van de Molen",,00:22:21,"5 k","Heren 35-44",14,2185,,,,M,"Groen West"
76,"Michel van de Molen",,00:22:21,"10 k","Heren 35-44",14,2185,,,,M,"Groen West"
77,"Jasper Kruiswijk",,00:22:27,"5 k","Heren 20-34",29,1525,,,Mijdrecht,M,"Multifill 1"
77,"Jasper Kruiswijk",,00:22:27,"10 k","Heren 20-34",29,1525,,,Mijdrecht,M,"Multifill 1"
78,"Erik van Loon","Loopgroep PK",00:22:28,"5 k","Heren 35-44",15,1559,,,HAARLEM,M,"Ons Tweede Thuis 3"
78,"Erik van Loon","Loopgroep PK",00:22:28,"10 k","Heren 35-44",15,1559,,,HAARLEM,M,"Ons Tweede Thuis 3"
79,"Jelle Steenbeek","Leiden Atletiek",00:22:30,"5 k","Jongens 16 t/m 19",11,963,,,OEGSTGEEST,M,
79,"Jelle Steenbeek","Leiden Atletiek",00:22:30,"10 k","Jongens 16 t/m 19",11,963,,,OEGSTGEEST,M,
80,"Rob Dijk",,00:22:37,"5 k","Heren 20-34",30,1532,,,,M,"Multifill 2"
80,"Rob Dijk",,00:22:37,"10 k","Heren 20-34",30,1532,,,,M,"Multifill 2"
81,"Nick van Bemmel","De Veenlopers",00:22:39,"5 k","Heren 45-54",11,1530,,,"De Hoef",M,"Multifill 2"
81,"Nick van Bemmel","De Veenlopers",00:22:39,"10 k","Heren 45-54",11,1530,,,"De Hoef",M,"Multifill 2"
82,"Appie Beekhuizen",HRR,00:22:39,"5 k","Heren 45-54",12,959,,,'S-GRAVENHAGE,M,
82,"Appie Beekhuizen",HRR,00:22:39,"10 k","Heren 45-54",12,959,,,'S-GRAVENHAGE,M,
83,"Calvin Bergkamp",,00:22:39,"5 k","Heren 20-34",31,1526,,,,M,"Multifill 1"
83,"Calvin Bergkamp",,00:22:39,"10 k","Heren 20-34",31,1526,,,,M,"Multifill 1"
84,"Max Blezer",HRR,00:22:42,"5 k","Heren 35-44",16,1024,,,Voorburg,M,
84,"Max Blezer",HRR,00:22:42,"10 k","Heren 35-44",16,1024,,,Voorburg,M,
85,"Niels Rewijk",AKU,00:22:43,"5 k","Jongens t/m 15",10,998,,,"DE KWAKEL",M,
85,"Niels Rewijk",AKU,00:22:43,"10 k","Jongens t/m 15",10,998,,,"DE KWAKEL",M,
86,"Sven Wolvers",,00:22:58,"5 k","Jongens t/m 15",11,1724,,,Mijdrecht,M,
86,"Sven Wolvers",,00:22:58,"10 k","Jongens t/m 15",11,1724,,,Mijdrecht,M,
87,,,00:23:22,"5 k","Heren 35-44",17,1538,,,,,"Multifill 3"
87,,,00:23:22,"10 k","Heren 35-44",17,1538,,,,,"Multifill 3"
88,"Leo van Geest",HRR,00:23:25,"5 k","Heren 55+",6,1018,,,WATERINGEN,M,
88,"Leo van Geest",HRR,00:23:25,"10 k","Heren 55+",6,1018,,,WATERINGEN,M,
89,"Marco van Stijn","AV De Spartaan",00:23:28,"5 k","Heren 45-54",13,1112,,,Sassenheim,M,
89,"Marco van Stijn","AV De Spartaan",00:23:28,"10 k","Heren 45-54",13,1112,,,Sassenheim,M,
90,"Jesper Vergeer",,00:23:29,"5 k","Jongens 16 t/m 19",12,1674,,,Mijdrecht,M,
90,"Jesper Vergeer",,00:23:29,"10 k","Jongens 16 t/m 19",12,1674,,,Mijdrecht,M,
91,"Harry Claessens",,00:23:37,"5 k","Heren 55+",7,966,,,"LOENEN AAN DE VECHT",M,
91,"Harry Claessens",,00:23:37,"10 k","Heren 55+",7,966,,,"LOENEN AAN DE VECHT",M,
92,"Roy Zwaneveld",,00:23:38,"5 k","Jongens t/m 15",12,2295,,,,M,"De Windroos 2"
92,"Roy Zwaneveld",,00:23:38,"10 k","Jongens t/m 15",12,2295,,,,M,"De Windroos 2"
93,"Jean Claessens",HRR,00:23:45,"5 k","Heren 55+",8,1037,,,'S-GRAVENHAGE,M,
93,"Jean Claessens",HRR,00:23:45,"10 k","Heren 55+",8,1037,,,'S-GRAVENHAGE,M,
94,"Danny Zwetsloot",,00:23:47,"5 k","Heren 35-44",18,1084,,,ROELOFARENDSVEEN,M,
94,"Danny Zwetsloot",,00:23:47,"10 k","Heren 35-44",18,1084,,,ROELOFARENDSVEEN,M,
95,"Mike van Senten",,00:23:49,"5 k","Jongens t/m 15",13,2246,,,WILNIS,M,"VLC J 1&2"
95,"Mike van Senten",,00:23:49,"10 k","Jongens t/m 15",13,2246,,,WILNIS,M,"VLC J 1&2"
96,"Ton Vermeulen",,00:23:56,"5 k","Heren 55+",9,1091,,,VOORHOUT,M,
96,"Ton Vermeulen",,00:23:56,"10 k","Heren 55+",9,1091,,,VOORHOUT,M,
97,"Rien de Wolff",,00:24:02,"5 k","Heren 55+",10,1107,,,VOORBURG,M,
97,"Rien de Wolff",,00:24:02,"10 k","Heren 55+",10,1107,,,VOORBURG,M,
98,"Jeffrey Bijl",,00:24:08,"5 k","Heren 20-34",32,2186,,,,M,
98,"Jeffrey Bijl",,00:24:08,"10 k","Heren 20-34",32,2186,,,,M,
99,"Ties van Dijk",,00:24:19,"5 k","Heren 20-34",33,1580,,,Mijdrecht,M,"Gebr.Van Walraven 2"
99,"Ties van Dijk",,00:24:19,"10 k","Heren 20-34",33,1580,,,Mijdrecht,M,"Gebr.Van Walraven 2"
100,"Erik Oostdam","RUN FOR RIO",00:24:23,"5 k","Heren 55+",11,490,,,WASSENAAR,M,
100,"Erik Oostdam","RUN FOR RIO",00:24:23,"10 k","Heren 55+",11,490,,,WASSENAAR,M,
101,"Robert Appel",,00:24:34,"5 k","Heren 45-54",14,1539,,,,M,"Multifill 3"
101,"Robert Appel",,00:24:34,"10 k","Heren 45-54",14,1539,,,,M,"Multifill 3"
102,"Francesco Malinconico",,00:24:44,"5 k","Heren 35-44",19,1664,,,Leiden,M,
102,"Francesco Malinconico",,00:24:44,"10 k","Heren 35-44",19,1664,,,Leiden,M,
103,"Max van Mourik",,00:24:45,"5 k","Jongens t/m 15",14,2256,,,,M,"VLC - gemengd"
103,"Max van Mourik",,00:24:45,"10 k","Jongens t/m 15",14,2256,,,,M,"VLC - gemengd"
104,"Sebastiaan van Haarlem",,00:24:46,"5 k","Heren 20-34",34,1739,,,Oegstgeest,M,
104,"Sebastiaan van Haarlem",,00:24:46,"10 k","Heren 20-34",34,1739,,,Oegstgeest,M,
105,"Jeroen v.d. Berg",,00:24:49,"5 k","Jongens t/m 15",15,2273,,,,M,"De Windroos 1"
105,"Jeroen v.d. Berg",,00:24:49,"10 k","Jongens t/m 15",15,2273,,,,M,"De Windroos 1"
106,"Ron Bakker",AKU,00:24:55,"5 k","Heren 45-54",15,1670,,,Uithoorn,M,
106,"Ron Bakker",AKU,00:24:55,"10 k","Heren 45-54",15,1670,,,Uithoorn,M,
107,"Rick Bakker",,00:24:56,"5 k","Heren 20-34",35,1708,,,Amsterdam,M,
107,"Rick Bakker",,00:24:56,"10 k","Heren 20-34",35,1708,,,Amsterdam,M,
108,"Robin ten Hoope",,00:25:02,"5 k","Heren 45-54",16,1654,,,Uithoorn,M,
108,"Robin ten Hoope",,00:25:02,"10 k","Heren 45-54",16,1654,,,Uithoorn,M,
109,"Jaap Bol",,00:25:07,"5 k","Heren 55+",12,1250,,,LEIDERDORP,M,
109,"Jaap Bol",,00:25:07,"10 k","Heren 55+",12,1250,,,LEIDERDORP,M,
110,"Erik Hofschreuder",,00:25:09,"5 k","Heren 55+",13,950,,,'S-GRAVENHAGE,M,
110,"Erik Hofschreuder",,00:25:09,"10 k","Heren 55+",13,950,,,'S-GRAVENHAGE,M,
111,"Marcel den Dulk",HRR,00:25:14,"5 k","Heren 55+",14,1613,,,Monster,M,
111,"Marcel den Dulk",HRR,00:25:14,"10 k","Heren 55+",14,1613,,,Monster,M,
112,"Rob Idema",AKU,00:25:15,"5 k","Heren 45-54",17,996,,,MIJDRECHT,M,
112,"Rob Idema",AKU,00:25:15,"10 k","Heren 45-54",17,996,,,MIJDRECHT,M,
113,"Max de Man",,00:25:19,"5 k","Jongens 16 t/m 19",13,1714,,,Vinkeveen,M,
113,"Max de Man",,00:25:19,"10 k","Jongens 16 t/m 19",13,1714,,,Vinkeveen,M,
114,"Wessel Reesink",,00:25:35,"5 k","Jongens 16 t/m 19",14,1715,,,Vinkeveen,M,
114,"Wessel Reesink",,00:25:35,"10 k","Jongens 16 t/m 19",14,1715,,,Vinkeveen,M,
115,"Maxime Donchenko",,00:25:36,"5 k","Jongens t/m 15",16,2296,,,Mijdrecht,M,"De Windroos 2"
115,"Maxime Donchenko",,00:25:36,"10 k","Jongens t/m 15",16,2296,,,Mijdrecht,M,"De Windroos 2"
116,"Remko Zaal",,00:25:37,"5 k","Heren 35-44",20,2105,,,MIJDRECHT,M,"J. van Walraven B.V. 2"
116,"Remko Zaal",,00:25:37,"10 k","Heren 35-44",20,2105,,,MIJDRECHT,M,"J. van Walraven B.V. 2"
117,"Remco den Boer",,00:25:38,"5 k","Heren 45-54",18,1618,,,KUDELSTAART,M,
117,"Remco den Boer",,00:25:38,"10 k","Heren 45-54",18,1618,,,KUDELSTAART,M,
118,"Ronald Veel",,00:25:41,"5 k","Heren 55+",15,1110,,,WADDINXVEEN,M,
118,"Ronald Veel",,00:25:41,"10 k","Heren 55+",15,1110,,,WADDINXVEEN,M,
119,"Piet Blankert","AV Startbaan",00:25:46,"5 k","Heren 55+",16,1719,,,Haarlem,M,
119,"Piet Blankert","AV Startbaan",00:25:46,"10 k","Heren 55+",16,1719,,,Haarlem,M,
120,"Ivo van Ark",,00:25:47,"5 k","Heren 35-44",21,1123,,,"Alphen aan den Rijn",M,
120,"Ivo van Ark",,00:25:47,"10 k","Heren 35-44",21,1123,,,"Alphen aan den Rijn",M,
121,"Matthijs Matze",,00:25:57,"5 k","Heren 55+",17,432,,,LEIDERDORP,M,
121,"Matthijs Matze",,00:25:57,"10 k","Heren 55+",17,432,,,LEIDERDORP,M,
122,"Mitchel van Diemen",,00:26:02,"5 k","Heren 20-34",36,1734,,,WILNIS,M,
122,"Mitchel van Diemen",,00:26:02,"10 k","Heren 20-34",36,1734,,,WILNIS,M,
123,"Wim Steenbeek","Loopgroep Oegstgeest",00:26:11,"5 k","Heren 55+",18,962,,,OEGSTGEEST,M,
123,"Wim Steenbeek","Loopgroep Oegstgeest",00:26:11,"10 k","Heren 55+",18,962,,,OEGSTGEEST,M,
124,"Ad Kaptein",,00:26:14,"5 k","Heren 55+",19,910,,,HILLEGOM,M,
124,"Ad Kaptein",,00:26:14,"10 k","Heren 55+",19,910,,,HILLEGOM,M,
125,"René Treur",,00:26:18,"5 k","Heren 20-34",37,1583,,,Mijdrecht,M,"Gebr.Van Walraven 2"
125,"René Treur",,00:26:18,"10 k","Heren 20-34",37,1583,,,Mijdrecht,M,"Gebr.Van Walraven 2"
126,"Arno Dolieslager",,00:26:20,"5 k","Heren 35-44",22,1555,,,,M,"Ons Tweede Thuis 3"
126,"Arno Dolieslager",,00:26:20,"10 k","Heren 35-44",22,1555,,,,M,"Ons Tweede Thuis 3"
127,"Henk van Beelen","AV Rijnsoever",00:26:21,"5 k","Heren 55+",20,1071,,,"KATWIJK ZH",M,
127,"Henk van Beelen","AV Rijnsoever",00:26:21,"10 k","Heren 55+",20,1071,,,"KATWIJK ZH",M,
128,"Damian Suyten",,00:26:21,"5 k","Jongens t/m 15",17,1723,,,Mijdrecht,M,
128,"Damian Suyten",,00:26:21,"10 k","Jongens t/m 15",17,1723,,,Mijdrecht,M,
129,"Abdalkareim Wrar",,00:26:26,"5 k","Heren 20-34",38,1679,,,Amsterdam,M,
129,"Abdalkareim Wrar",,00:26:26,"10 k","Heren 20-34",38,1679,,,Amsterdam,M,
130,"Rob Pieterse",,00:26:42,"5 k","Heren 45-54",19,1201,,,Delft,M,
130,"Rob Pieterse",,00:26:42,"10 k","Heren 45-54",19,1201,,,Delft,M,
131,"Abdulrahman Alyousef",,00:26:46,"5 k","Heren 20-34",39,1675,,,Hoorn,M,
131,"Abdulrahman Alyousef",,00:26:46,"10 k","Heren 20-34",39,1675,,,Hoorn,M,
132,"Jeroen van der Lee",,00:26:57,"5 k","Heren 35-44",23,1662,,,MIJDRECHT,M,
132,"Jeroen van der Lee",,00:26:57,"10 k","Heren 35-44",23,1662,,,MIJDRECHT,M,
133,"Sem van de Pol",,00:27:01,"5 k","Jongens t/m 15",18,2069,,,,M,
133,"Sem van de Pol",,00:27:01,"10 k","Jongens t/m 15",18,2069,,,,M,
134,"Xavier Chaigneau",,00:27:01,"5 k","Jongens t/m 15",19,2259,,,,M,"VLC - Jong en Oud"
134,"Xavier Chaigneau",,00:27:01,"10 k","Jongens t/m 15",19,2259,,,,M,"VLC - Jong en Oud"
135,"Ronald Kwint",,00:27:05,"5 k","Heren 35-44",24,1560,,,,M,"Ons Tweede Thuis 3"
135,"Ronald Kwint",,00:27:05,"10 k","Heren 35-44",24,1560,,,,M,"Ons Tweede Thuis 3"
136,"Arno van Mourik",,00:27:11,"5 k","Heren 35-44",25,1728,,,MIJDRECHT,M,
136,"Arno van Mourik",,00:27:11,"10 k","Heren 35-44",25,1728,,,MIJDRECHT,M,
137,"Francois Carstens",,00:27:19,"5 k","Heren 55+",21,2084,,,,M,
137,"Francois Carstens",,00:27:19,"10 k","Heren 55+",21,2084,,,,M,
138,"Frans Claessens",,00:27:20,"5 k","Heren 55+",22,967,,,MIJDRECHT,M,
138,"Frans Claessens",,00:27:20,"10 k","Heren 55+",22,967,,,MIJDRECHT,M,
139,"Rolf Hagemeier",,00:27:20,"5 k","Heren 45-54",20,942,,,Leiden,M,
139,"Rolf Hagemeier",,00:27:20,"10 k","Heren 45-54",20,942,,,Leiden,M,
140,"Robin Kruijt",,00:27:25,"5 k","Heren 20-34",40,1534,,,,M,"Multifill 2"
140,"Robin Kruijt",,00:27:25,"10 k","Heren 20-34",40,1534,,,,M,"Multifill 2"
141,"Leander Wennerkers",AKU,00:27:26,"5 k","Heren 35-44",26,1554,,,,M,"Ons Tweede Thuis 3"
141,"Leander Wennerkers",AKU,00:27:26,"10 k","Heren 35-44",26,1554,,,,M,"Ons Tweede Thuis 3"
142,"Edwin Suyten",,00:27:28,"5 k","Heren 45-54",21,1537,,,,M,"Multifill 3"
142,"Edwin Suyten",,00:27:28,"10 k","Heren 45-54",21,1537,,,,M,"Multifill 3"
143,"Alexander Risakotta",,00:27:30,"5 k","Heren 45-54",22,1594,,,,M,"Tri-al Afbouw BV"
143,"Alexander Risakotta",,00:27:30,"10 k","Heren 45-54",22,1594,,,,M,"Tri-al Afbouw BV"
144,"Marcel van Duin",AKU,00:27:36,"5 k","Heren 45-54",23,1556,,,Hoofddorp,M,"Ons Tweede Thuis 3"
144,"Marcel van Duin",AKU,00:27:36,"10 k","Heren 45-54",23,1556,,,Hoofddorp,M,"Ons Tweede Thuis 3"
145,"Chris Hoogeveen",,00:27:36,"5 k","Heren 35-44",27,1706,,,Uithoorn,M,
145,"Chris Hoogeveen",,00:27:36,"10 k","Heren 35-44",27,1706,,,Uithoorn,M,
146,"Stefan Evers",,00:27:41,"5 k","Heren 45-54",24,2010,,,Uithoorn,M,
146,"Stefan Evers",,00:27:41,"10 k","Heren 45-54",24,2010,,,Uithoorn,M,
147,"Luc van Remmerden",,00:27:43,"5 k","Jongens t/m 15",20,1653,,,Mijdrecht,M,